,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
22,220.0,2.535831369594209e-05,3.665355360781069e-05,1.1417806129105623e-05,6.713114178440205e-05,2.9968993934105784e-05,3.8401395476589384e-05,0.00015989790895237042,8.701643838976959e-05,0.00024718794013827306,8.359434902118289e-05,3.200549207353427e-05,1.0324041080226523e-05
23,230.0,2.5368317919955212e-05,3.691839288991504e-05,1.0818266633165578e-05,6.0882554457244614e-05,2.993906019025272e-05,3.8495528584771436e-05,0.00015267598789026716,8.13161134136211e-05,0.00022990542048338623,7.807428768160309e-05,3.214074317503214e-05,1.0486376832459904e-05
24,240.0,2.5367400310645905e-05,3.716501525716822e-05,1.0231180169025389e-05,5.54331890984748e-05,2.9897114793783e-05,3.857311390764805e-05,0.00014591478094028794,7.620781658305616e-05,0.00021466945211832099,7.31278982527772e-05,3.2261302053247846e-05,1.06409539265364e-05
25,250.0,2.5357615900006175e-05,3.7395418601421826e-05,9.657937558511405e-06,5.06905713309141e-05,2.9845180757424822e-05,3.8636453786663845e-05,0.00013934293032879524,7.155020293727342e-05,0.00020170588154642206,6.86268549647149e-05,3.2369015861606314e-05,1.0789246050852093e-05
26,260.0,2.5340596565127262e-05,3.761122047934131e-05,9.097971006114816e-06,4.648762071654524e-05,2.978398820557787e-05,3.86876489798744e-05,0.0001333942210669941,6.726425796675078e-05,0.00018890202811099003,6.460806336666942e-05,3.246534254231344e-05,1.0932254801478317e-05
27,270.0,2.531627398271757e-05,3.781382524523532e-05,8.551348197710934e-06,4.275505553802347e-05,2.9714908527888098e-05,3.872795831716499e-05,0.00012763762183309164,6.340207185705205e-05,0.00017652988465949982,6.0899571545263666e-05,3.255153928649083e-05,1.107074339977325e-05
28,280.0,2.5285102078017306e-05,3.800428268645078e-05,8.018934697695479e-06,3.951651736351833e-05,2.9639325131337382e-05,3.875853804336271e-05,0.0001217628618530133,5.9869095250594425e-05,0.0001648719530436242,5.7457085594414764e-05,3.262866926366423e-05,1.1205732889382334e-05
29,290.0,2.5248822544708004e-05,3.818369286258363e-05,7.500372223116549e-06,3.657590201673674e-05,2.9558202333027442e-05,3.8780621238466924e-05,0.00011636345403045724,5.6554030524898636e-05,0.0001546476650550677,5.435085719388238e-05,3.269757511943869e-05,1.1337815509006751e-05
30,300.0,2.520857408095135e-05,3.83521741659212e-05,6.9952042221532814e-06,3.3928123855175435e-05,2.9471993950856374e-05,3.879499368582918e-05,0.00011145444898117123,5.357138630269157e-05,0.00014588819032398592,5.142727285425829e-05,3.275898931414814e-05,1.1467199841322066e-05
31,310.0,2.5165483953370336e-05,3.851213787857858e-05,6.502829857310827e-06,3.165620897652346e-05,2.9381535793124564e-05,3.880264776528785e-05,0.00010698831530142733,5.089891044333915e-05,0.00013733865336505304,4.878904824882755e-05,3.28135853414962e-05,1.1594827274071122e-05
32,320.0,2.5117740410709825e-05,3.866349732735875e-05,6.0239309472532e-06,2.9565815831784303e-05,2.928729427664585e-05,3.8804062708923317e-05,0.00010252347028170706,4.837267548312235e-05,0.00012986962639537756,4.641733806041232e-05,3.286203322399417e-05,1.172093353107978e-05
33,330.0,2.5066828521671307e-05,3.880503034502883e-05,5.558229925591611e-06,2.7602444008692454e-05,2.918932106986152e-05,3.879942372450829e-05,9.806802446370271e-05,4.603583329843678e-05,0.00012243084436659683,4.417703630178135e-05,3.290461380331373e-05,1.184594095929995e-05
34,340.0,2.5013442827814463e-05,3.893946465409201e-05,5.104795379437212e-06,2.5874988498037354e-05,2.9088897820684687e-05,3.878974384323379e-05,9.43791502352818e-05,4.386617974550102e-05,0.00011469494177400538,4.209923009696e-05,3.2941730379957966e-05,1.1970600129079527e-05
35,350.0,2.4957509103302367e-05,3.90670369865635e-05,4.663803965862193e-06,2.437930039989507e-05,2.8985992319110008e-05,3.877528637029936e-05,9.016731503025312e-05,4.184843186488446e-05,0.00010841009731085862,4.016689890218222e-05,3.297378509541563e-05,1.2093907801232795e-05
36,360.0,2.4898422466516815e-05,3.9186425467697255e-05,4.234806190092902e-06,2.2929083432123793e-05,2.8880206502498913e-05,3.875628048321754e-05,8.629956239345752e-05,4.007853881155082e-05,0.00010299339618982641,3.8372355754530806e-05,3.3001251791661534e-05,1.2216621848146282e-05
37,370.0,2.483788244030213e-05,3.929941882773466e-05,3.81691118864126e-06,2.1612471153794323e-05,2.8773016907750533e-05,3.873311657520731e-05,8.393363569949131e-05,3.8343637494298204e-05,9.748663205014258e-05,3.678808328182653e-05,3.302434570874985e-05,1.2339862530465852e-05
38,380.0,2.4777574223902572e-05,3.9406718481883284e-05,3.410934880187885e-06,2.050932795476163e-05,2.866395484859932e-05,3.8706178051535475e-05,8.049956959145086e-05,3.6617290145734734e-05,9.241882239310237e-05,3.523648551213155e-05,3.3043123276421605e-05,1.2462985982835454e-05
39,390.0,2.4714878020839893e-05,3.950665436550329e-05,3.0161685269754004e-06,1.9347160390994848e-05,2.8552794898736562e-05,3.8675454088747776e-05,7.661099489624103e-05,3.5087834989869766e-05,8.786240183227478e-05,3.3694425544478906e-05,3.305778681638948e-05,1.2586059310781295e-05
40,400.0,2.464971943307076e-05,3.9600971076416205e-05,2.6316508624595768e-06,1.836045461333397e-05,2.844022688255456e-05,3.864143475875709e-05,7.448270760654336e-05,3.365708928157821e-05,8.40413055433758e-05,3.232612601960557e-05,3.306876183684292e-05,1.2709890771967972e-05
41,410.0,2.4582488447299666e-05,3.9689352128490096e-05,2.258048895789439e-06,1.743051619691453e-05,2.8328021758697848e-05,3.860423711981787e-05,7.178521234358998e-05,3.231182363702955e-05,7.99951122850053e-05,3.104004923982292e-05,3.307636627226995e-05,1.2834502077542366e-05
42,420.0,2.451499085052457e-05,3.977214590021526e-05,1.8946435478973117e-06,1.657679228098997e-05,2.821384508319924e-05,3.856356979237537e-05,6.858698825912344e-05,3.104549471925435e-05,7.569417890478337e-05,2.983124054040632e-05,3.308033522840189e-05,1.2959366983215884e-05
43,430.0,2.4446151941677054e-05,3.9849427719720594e-05,1.5409320640292125e-06,1.5839585122907807e-05,2.809730480146736e-05,3.852011504409234e-05,6.624147518116222e-05,2.98566826078354e-05,7.199939580962969e-05,2.8697553793241875e-05,3.3080807093619864e-05,1.3085097203523504e-05
44,440.0,2.4376406646159628e-05,3.9921614120102576e-05,1.1972023209482533e-06,1.5066401944623263e-05,2.7980928085491843e-05,3.847414637402143e-05,6.427635038479735e-05,2.87345455029097e-05,6.831947452486245e-05,2.7626637564591053e-05,3.3078433545989586e-05,1.3212265710098269e-05
45,450.0,2.4306446809558344e-05,3.9989801908990335e-05,8.628191843879026e-07,1.4383080421810756e-05,2.786387329700234e-05,3.8425287779422266e-05,6.208504469372913e-05,2.7676469481207712e-05,6.531688018229604e-05,2.6617636872892266e-05,3.307295010451883e-05,1.3340597794375642e-05
46,460.0,2.4235560145514913e-05,4.005139007625285e-05,5.373775130223792e-07,1.3721065287508555e-05,2.774608402049547e-05,3.837369282353983e-05,5.978149320894915e-05,2.654411178065198e-05,6.321711674300418e-05,2.5663240886209296e-05,3.30641729801961e-05,1.34693358272268e-05
47,470.0,2.416357402537026e-05,4.010716664726488e-05,2.2076807040492505e-07,1.309006615437011e-05,2.762795039814317e-05,3.832005214037429e-05,5.739008511204497e-05,2.5588464548886998e-05,6.049165881327775e-05,2.4647281686771832e-05,3.305252804275163e-05,1.3599271690244073e-05
48,480.0,2.4090864622254596e-05,4.015963595359533e-05,-8.72732658286126e-08,1.2550774135301036e-05,2.7509540281874927e-05,3.826397071501716e-05,5.555571474855535e-05,2.4813297118752668e-05,5.756853606396065e-05,2.3785205310464275e-05,3.303850080284594e-05,1.3730707815619415e-05
49,490.0,2.401685998293006e-05,4.020767771331835e-05,-3.86349908803009e-07,1.2087748070130046e-05,2.7391441255008737e-05,3.820526695925478e-05,5.4365642222257496e-05,2.396598298747331e-05,5.521020125884733e-05,2.3077876136265527e-05,3.3021571059099986e-05,1.3863709113649931e-05
50,500.0,2.3945437730022167e-05,4.024978225072278e-05,-6.775649659078076e-07,1.163896198531315e-05,2.7271076850387375e-05,3.814469840201104e-05,5.242493915324797e-05,2.3159322960035606e-05,5.293405855974814e-05,2.2309430917937464e-05,3.3001760201157345e-05,1.3998085583854753e-05
51,510.0,2.3868119095082292e-05,4.028862617758513e-05,-9.614696863591572e-07,1.117425932601393e-05,2.7150413116382353e-05,3.808225586792008e-05,5.018305906861585e-05,2.239233704939587e-05,5.035772688988175e-05,2.158111180281053e-05,3.297983136423573e-05,1.4133655814605275e-05
52,520.0,2.3790497495418326e-05,4.0322229834087456e-05,-1.2376619598984684e-06,1.0701559972734746e-05,2.7030604950346006e-05,3.8017036745645445e-05,4.8458437383984536e-05,2.166726856650263e-05,4.8327047971877135e-05,2.088761181056334e-05,3.2955143503955205e-05,1.4271311911950132e-05
53,530.0,2.3720014735554272e-05,4.0351208784083074e-05,-1.5056622275155175e-06,1.0301850418155763e-05,2.690932316342344e-05,3.794999449591911e-05,4.739153821023437e-05,2.097282464667973e-05,4.685902342320398e-05,2.022726073691027e-05,3.292802600539387e-05,1.4410464616794249e-05
54,540.0,2.3643017344125167e-05,4.037591616879579e-05,-1.765965378059066e-06,9.921744375124933e-06,2.679348186225219e-05,3.7881337648299415e-05,4.594941884608725e-05,2.0313224409532545e-05,4.5077632151434926e-05,1.959844105710548e-05,3.289873999076078e-05,1.4551380196061865e-05
55,550.0,2.3563358219657606e-05,4.0395231524196565e-05,-2.0194251805863767e-06,9.500102964838584e-06,2.667282189013981e-05,3.7810719046511825e-05,4.436749356545101e-05,1.9687447551537913e-05,4.3393679594542746e-05,1.899978847637284e-05,3.2866847711098203e-05,1.4694550258320566e-05
56,560.0,2.3495166427818685e-05,4.041371001006e-05,-2.2665737587188853e-06,9.152920522812853e-06,2.6548249451230906e-05,3.773823832039428e-05,4.340400628192718e-05,1.9088460358778266e-05,4.1800248994840344e-05,1.8427942553267317e-05,3.283266235910452e-05,1.483909849514997e-05
57,570.0,2.341321770319236e-05,4.042419719389556e-05,-2.507058026358569e-06,8.886102289059367e-06,2.6427898929509734e-05,3.766377984950614e-05,4.186391874832203e-05,1.8515118097056526e-05,4.031615754430619e-05,1.7883589428541452e-05,3.27962772472095e-05,1.4985539100257473e-05
58,580.0,2.333050503749399e-05,4.043296257978226e-05,-2.7409866106761254e-06,8.580386986994637e-06,2.6305290191354917e-05,3.758733773971443e-05,4.047307253328703e-05,1.796827485935645e-05,3.921796570591852e-05,1.7363144103703325e-05,3.2758110560365645e-05,1.5134278410609113e-05
59,590.0,2.3262208861165825e-05,4.0438114158629654e-05,-2.9678768549464624e-06,8.289989627431533e-06,2.6188936959271075e-05,3.7509485818447865e-05,3.984491807612104e-05,1.7446829436666507e-05,3.7910655886030154e-05,1.6863877494633394e-05,3.271772836953541e-05,1.528506547787583e-05
60,600.0,2.3183118184764494e-05,4.043468024267682e-05,-3.188893127555817e-06,8.013926885669217e-06,2.6070224611655036e-05,3.7431063001951e-05,3.845897384015854e-05,1.6947801657518334e-05,3.627687735232567e-05,1.6387093776792505e-05,3.267485389988779e-05,1.543802791211909e-05
61,610.0,2.3101988366539587e-05,4.0430959669514466e-05,-3.4040415753055253e-06,7.751290450371076e-06,2.594532793754716e-05,3.7349349544851476e-05,3.7356363529882005e-05,1.6468193249084956e-05,3.450731495073724e-05,1.5933145587617504e-05,3.263003347858568e-05,1.5592982128875316e-05
62,620.0,2.302361136387418e-05,4.041853441051596e-05,-3.6135106282685694e-06,7.5741517948842716e-06,2.582691647246566e-05,3.7266361364750256e-05,3.6565483975741075e-05,1.616751876136577e-05,3.385634277750068e-05,1.54965888921126e-05,3.258307163699875e-05,1.575063126609334e-05
63,630.0,2.2951660039269172e-05,4.0407827734611214e-05,-3.816747376174159e-06,7.3497895355280956e-06,2.5706081379952613e-05,3.7182595763262864e-05,3.495745827755825e-05,1.57354799255124e-05,3.278714274212548e-05,1.521871058892218e-05,3.253445332931354e-05,1.5910229695063187e-05
64,640.0,2.2875359191023113e-05,4.0399088958754606e-05,-4.0152343652197146e-06,7.0733479014654214e-06,2.5588338979978788e-05,3.709659651616252e-05,3.4051212842675135e-05,1.5162426208335914e-05,3.1192209924728244e-05,1.4823746950421166e-05,3.2483664217217774e-05,1.6072129301828428e-05
65,650.0,2.278699407796458e-05,4.037831459765171e-05,-4.207924933310799e-06,6.858206785013062e-06,2.546792329808031e-05,3.7009815397534836e-05,3.390197014620247e-05,1.4758899995401692e-05,3.0983150081040435e-05,1.4301210057071711e-05,3.2430947728562355e-05,1.6237082872332017e-05
66,660.0,2.270500473316194e-05,4.0356230787889326e-05,-4.393469620729556e-06,6.64471758649575e-06,2.5346354952829947e-05,3.692077435705783e-05,3.2367399497160095e-05,1.4371409447164189e-05,3.008357920388365e-05,1.3929978310612991e-05,3.237679398486575e-05,1.6404170253150795e-05
67,670.0,2.263487944816113e-05,4.0328841580957806e-05,-4.5767997498234115e-06,6.449999084241524e-06,2.5228469092233197e-05,3.683047586235634e-05,3.129265909036818e-05,1.3997396664499466e-05,2.8821951194337536e-05,1.3576127885087155e-05,3.232036230431055e-05,1.657403592609482e-05
68,680.0,2.254852523767189e-05,4.0296838244075865e-05,-4.754907883518034e-06,6.19054267447478e-06,2.5107555910509156e-05,3.673955548633066e-05,3.1309229203664804e-05,1.363868710405818e-05,2.794505872816526e-05,1.3233750926285033e-05,3.2261902949687915e-05,1.674652967503315e-05
69,690.0,2.247531581683237e-05,4.026130607080624e-05,-4.926853403802063e-06,6.007314932559136e-06,2.4989912188944623e-05,3.664696964972921e-05,3.016575346893468e-05,1.3293030290976907e-05,2.7108180482374368e-05,1.2903844910362203e-05,3.220188353903022e-05,1.692141889755592e-05
70,700.0,2.2402787651695728e-05,4.0228241175273486e-05,-5.094977976439363e-06,5.904887428510263e-06,2.487177800458577e-05,3.655247610555969e-05,2.911510436875664e-05,1.29639563839398e-05,2.6308057633736172e-05,1.2589452918375885e-05,3.2140498621399345e-05,1.7099269686619848e-05
71,710.0,2.2313405154452764e-05,4.018325238435071e-05,-5.258080624156922e-06,5.7415214285351396e-06,2.47549484627018e-05,3.645679541913416e-05,2.8644216181600154e-05,1.2647603419239422e-05,2.5543575373625097e-05,1.2284870184682139e-05,3.207690591325439e-05,1.7280190998581494e-05
72,720.0,2.2233270927363892e-05,4.012376411996453e-05,-5.4165304830774725e-06,5.584955261467361e-06,2.4634045165003697e-05,3.636028807718103e-05,2.821150868584906e-05,1.2337333518174113e-05,2.4811826441000324e-05,1.1990826219082858e-05,3.201135038242844e-05,1.7463906017993294e-05
73,730.0,2.215731141419843e-05,4.008184974545207e-05,-5.569929395303848e-06,5.434634748691092e-06,2.4513486852655223e-05,3.6261929998209855e-05,2.713237642618781e-05,1.2040478012819082e-05,2.411048604255624e-05,1.1708015612279926e-05,3.194461297211556e-05,1.7650576842469884e-05
74,740.0,2.207583764884067e-05,4.0034440335636304e-05,-5.719964975711996e-06,5.290276421953325e-06,2.43986608503655e-05,3.6163158751437085e-05,2.6182505652915e-05,1.1755452598648792e-05,2.3388306393107832e-05,1.143565386958035e-05,3.187628105497762e-05,1.7840523596646175e-05
75,750.0,2.2003942025968278e-05,3.9973157599269584e-05,-5.866155039145631e-06,5.151739075633842e-06,2.4282648454686454e-05,3.606337078028352e-05,2.6525575612356168e-05,1.1479594616942447e-05,2.2738826868387076e-05,1.117259963999208e-05,3.1805909078920294e-05,1.8033236297465236e-05
76,760.0,2.1931117357980363e-05,3.99213745651465e-05,-6.007395893445787e-06,5.0185642715687456e-06,2.416646193635698e-05,3.596177551272595e-05,2.5710379198258954e-05,1.1214190185165618e-05,2.212935120044912e-05,1.0916979788006245e-05,3.173412026804047e-05,1.8229281644677623e-05
77,770.0,2.1849058621872e-05,3.986056773777767e-05,-6.1450007117479235e-06,4.890084838863263e-06,2.4049584675309598e-05,3.5859026527755744e-05,2.4475278134885873e-05,1.0957787890246884e-05,2.153773329249457e-05,1.0671982102543482e-05,3.166099491941831e-05,1.8429077521312167e-05
78,780.0,2.1765805274571023e-05,3.979079922557614e-05,-6.279980010367453e-06,4.841943391594175e-06,2.393306436048156e-05,3.5754403075373016e-05,2.3985275901379422e-05,1.0711369531582942e-05,2.1007817025719633e-05,1.0437078007369993e-05,3.1585844142631016e-05,1.863178355093747e-05
79,790.0,2.1685130289561824e-05,3.972679218419278e-05,-6.4107425607195525e-06,4.749011205052605e-06,2.3815320754629856e-05,3.565090644552429e-05,2.3492657844517e-05,1.0471825946946179e-05,2.0463140630158784e-05,1.0208174691338951e-05,3.150943835821726e-05,1.8838067767577406e-05
80,800.0,2.1600888359581098e-05,3.964415200391592e-05,-6.536186053720649e-06,4.467338554866675e-06,2.369226763012052e-05,3.5544751036291735e-05,2.299982341497468e-05,1.0239419882884443e-05,1.993936572100481e-05,9.985573247479779e-06,3.1431605417334325e-05,1.9044789871155698e-05
81,810.0,2.1527454741151607e-05,3.9573902990871274e-05,-6.660661739421291e-06,4.434805780777961e-06,2.358765936266807e-05,3.543690249877567e-05,2.2498696044918595e-05,1.001733867173495e-05,1.943554381639802e-05,9.772633254756664e-06,3.135233277336643e-05,1.9257794478107135e-05
82,820.0,2.144740650636238e-05,3.9499220432376165e-05,-6.779923306326456e-06,4.423535797553779e-06,2.3479529817256487e-05,3.5329832250942465e-05,2.2053093405572367e-05,9.801337162026949e-06,1.895074041202767e-05,9.565225805698178e-06,3.1271812778150365e-05,1.9477800242551244e-05
83,830.0,2.1361378223502638e-05,3.9410466714296344e-05,-6.8944339844836415e-06,4.149962073161193e-06,2.3362555242362824e-05,3.522025281195494e-05,2.2188627087687128e-05,9.590532722160318e-06,1.848438413023617e-05,9.363812998331962e-06,3.118930049447715e-05,1.9698532352604405e-05
84,840.0,2.129438643459743e-05,3.93317008345536e-05,-7.007938808715131e-06,4.132396837216918e-06,2.324616785400157e-05,3.5110352570910625e-05,2.177429705346365e-05,9.389495033277678e-06,1.770082616453921e-05,9.172637291976804e-06,3.11052897269943e-05,1.9923171119747684e-05
85,850.0,2.1206525507902717e-05,3.9236485129922584e-05,-7.117615914684619e-06,4.114087207060296e-06,2.3122610982872077e-05,3.4999587504109565e-05,2.0796206652952832e-05,9.193691183937308e-06,1.7276002243887112e-05,8.984553233022047e-06,3.1020379035439704e-05,2.0152230927582665e-05
86,860.0,2.1130076431178006e-05,3.9152569017063815e-05,-7.223259659983021e-06,3.925638625327583e-06,2.3024773412820212e-05,3.48886204715735e-05,2.0372134209831126e-05,9.00226710589832e-06,1.720078704043065e-05,8.801242477093362e-06,3.0934225639782675e-05,2.0384696490539793e-05
87,870.0,2.103979117405931e-05,3.907463384850133e-05,-7.328048466053619e-06,3.7553217660919224e-06,2.2905561728768774e-05,3.477604877369144e-05,1.9959962452072107e-05,8.819771964737822e-06,1.6798260741119282e-05,8.624291608008457e-06,3.084666963505105e-05,2.0621176582515006e-05
88,880.0,2.096921615786494e-05,3.897722304304375e-05,-7.430406061054785e-06,3.78503224223412e-06,2.277704343226412e-05,3.466141860454681e-05,1.9560748469674465e-05,8.641724892523842e-06,1.641013654936449e-05,8.453347567823279e-06,3.0757112762976064e-05,2.086255888377731e-05
89,890.0,2.0915223163377208e-05,3.88455970603423e-05,-7.527115029592599e-06,3.771676097383347e-06,2.268460103511597e-05,3.454780411961121e-05,1.9168686632602467e-05,8.467475188405755e-06,1.603538831854965e-05,8.289212694029532e-06,3.066658561271121e-05,2.1107678191083187e-05
90,900.0,2.0827732392404613e-05,3.873915566547624e-05,-7.621413807772341e-06,3.5888986602611782e-06,2.2566966183882494e-05,3.443503649495985e-05,1.834029478454491e-05,8.299328237035223e-06,1.5673485035938494e-05,8.128387784787904e-06,3.057531833267411e-05,2.1357342173275214e-05
91,910.0,2.0743713490476398e-05,3.867478820131184e-05,-7.714415272370965e-06,3.5169542466417564e-06,2.246319409803261e-05,3.431568411248587e-05,1.8184015380535245e-05,8.137657372313377e-06,1.5324352739094835e-05,7.972196355412616e-06,3.0482902874151884e-05,2.1612045657539265e-05
92,920.0,2.0661408080630588e-05,3.8564160874088985e-05,-7.802882368427284e-06,3.3757478073647477e-06,2.2353636943467053e-05,3.41975618324258e-05,1.8243443500859323e-05,7.98098416937566e-06,1.4986522108744153e-05,7.819935736732366e-06,3.0389024823175867e-05,2.1871255550197476e-05
93,930.0,2.0558547712231467e-05,3.8421724806397786e-05,-7.889271773542297e-06,3.3184868620093255e-06,2.223342823831637e-05,3.408259000484713e-05,1.7660797702468984e-05,7.825907764626138e-06,1.4659801980449477e-05,7.672866735651975e-06,3.029418186712043e-05,2.213505552208658e-05
94,940.0,2.0511324463838336e-05,3.8302269129061e-05,-7.974004830992108e-06,3.330593869008845e-06,2.2127568329380248e-05,3.396401371025188e-05,1.732139506599161e-05,7.677234778593706e-06,1.4344476574941755e-05,7.5311587370868875e-06,3.019697778725496e-05,2.240350857873696e-05
95,950.0,2.0450835854226805e-05,3.821641278209275e-05,-8.055597716174478e-06,3.2602188491031875e-06,2.201500540409861e-05,3.384690618631146e-05,1.6994248419504128e-05,7.533952793479113e-06,1.4039326977076915e-05,7.391402734373762e-06,3.0099731179812268e-05,2.2677072578770437e-05
