,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
36,360.0,24.205110927358515,24.686070486525278,24.666340112778588,24.66796342885534
37,370.0,24.216819522752047,24.699664788222304,24.68097742258624,24.682505709105495
38,380.0,24.22762589577694,24.712210385508268,24.694486720349932,24.69592758448803
39,390.0,24.237620188216606,24.723812196803834,24.706980719509136,24.70834097413711
40,400.0,24.246881585758754,24.734562368510897,24.718558432308583,24.719844197367504
41,410.0,24.255479874293368,24.74454209246299,24.729307116282857,24.730523904980778
42,420.0,24.263476744857662,24.75382312925662,24.739303906318455,24.74045669874048
43,430.0,24.270926892450667,24.762469090521922,24.748617188895214,24.74971049512801
44,440.0,24.27787894504797,24.77053652268483,24.757307763935913,24.758345678406457
45,450.0,24.284376252088343,24.778075826523256,24.7654298308854,24.76641607931451
46,460.0,24.29045755616881,24.7851320402891,24.773031828713847,24.773969808829623
47,470.0,24.296157567266913,24.791745509020274,24.780157154014766,24.78104997097531
48,480.0,24.30150745531111,24.797952458527178,24.786844776972053,24.787695274283426
49,490.0,24.306535274063382,24.803785489241765,24.793129771434717,24.79394055802011
50,500.0,24.311266327053247,24.80927400243598,24.799043772502635,24.799817246471665
51,510.0,24.315723484402273,24.8144445691954,24.804615372714682,24.805353742293068
52,520.0,24.31992745794378,24.819321250735452,24.809870466064943,24.810575768073342
53,530.0,24.323897040770817,24.823925877264745,24.814832547539936,24.815506663751027
54,540.0,24.32764931636969,24.82827829140566,24.81952297462595,24.820167646281234
55,550.0,24.331199841674124,24.832396561210395,24.823961196193274,24.824578036911582
56,560.0,24.334562807675795,24.836297167050052,24.828164953324862,24.828755460615376
57,570.0,24.337751180689438,24.839995165952086,24.83215045594713,24.832716021492676
58,580.0,24.340776826880152,24.84350433646007,24.835932538533637,24.83647445739663
59,590.0,24.343650622280187,24.84683730658889,24.8395247976608,24.840044276546486
60,600.0,24.34638255019661,24.850005667107016,24.842939713803048,24.843437878483666
61,610.0,24.348981787631402,24.853020072022975,24.846188759379103,24.84666666138275
62,620.0,24.351456782102506,24.855890327905396,24.849282494807387,24.849741117452282
63,630.0,24.35381532007415,24.858625473437748,24.852230654059134,24.8526709179066
64,640.0,24.35606458801441,24.861233850391002,24.85504222099885,24.85546498879355
65,650.0,24.35821122698359,24.863723167076834,24.85772549763463,24.85813157877994
66,660.0,24.360261381517518,24.866100555159953,24.86028816523433,24.860678319860774
67,670.0,24.36222074348161,24.868372620619105,24.86273733915191,24.863112281819227
68,680.0,24.36409459147226,24.870545489536386,24.86507961809291,24.865440021157873
69,690.0,24.365887826279227,24.872624849302,24.86732112844743,24.867667625142726
70,700.0,24.36760500285222,24.87461598575337,24.86946756425614,24.86980075149835
71,710.0,24.369250359155426,24.876523816695855,24.871524223284094,24.871844664246773
72,720.0,24.37082784225834,24.878352922214727,24.873496039638447,24.873804266105527
73,730.0,24.372341131949224,24.88010757210498,24.87538761329503,24.875684127822318
74,740.0,24.37379366215306,24.88179175074646,24.87720323686811,24.877488514766583
75,750.0,24.375188640368957,24.883409179683053,24.878946919913204,24.87922141107571
76,760.0,24.37652906534057,24.884963338140132,24.880622411021598,24.880886541598365
77,770.0,24.377817743138785,24.886457481709883,24.882233217921982,24.88248739187237
78,780.0,24.379057301820797,24.88789465936625,24.883782625808493,24.884027226328023
79,790.0,24.380250204804597,24.88927772899666,24.88527371405865,24.885509104895917
80,800.0,24.381398763079947,24.890609371589207,24.886709371503873,24.886935898184422
81,810.0,24.382505146387228,24.89189210420102,24.888092310399596,24.888310301351495
82,820.0,24.38357139344284,24.893128291838973,24.889425079210792,24.889634846812843
83,830.0,24.384599421314505,24.89432015833995,24.89071007433396,24.890911915882832
84,840.0,24.38559103402814,24.895469796363894,24.891949550851425,24.89214374946537
85,850.0,24.386547930464783,24.89657917655854,24.893145632410203,24.893332457862265
86,860.0,24.387471711627576,24.897650156004776,24.89430032030069,24.894480029800317
87,870.0,24.38836388732744,24.89868448596425,24.895415501819997,24.895588340734303
88,880.0,24.389225882344505,24.89968381904221,24.896492957968874,24.896659160496956
89,890.0,24.3900590421058,24.900649715771085,24.897534370553355,24.897694160358594
90,900.0,24.39086463792855,24.901583650699017,24.898541328738464,24.898694919531383
91,910.0,24.391643871863327,24.90248701801134,24.899515335101775,24.899662931189305
92,920.0,24.392397881171124,24.903361136724833,24.90045781123106,24.90059960803032
93,930.0,24.393127742468838,24.904207255501326,24.901370102905563,24.901506287421416
94,940.0,24.393834475564404,24.9050265570958,24.902253484893027,24.902384236165418
95,950.0,24.394519047018548,24.905820162491384,24.903109165396316,24.903234654922553
96,960.0,24.39518237344122,24.906589134725728,24.903938290182097,24.904058682308403
97,970.0,24.39582532455918,24.907334482446952,24.90474194640805,24.90485739870022
98,980.0,24.396448726062598,24.908057163221763,24.905521166185803,24.90563182977507
99,990.0,24.397053362251317,24.90875808660338,24.90627692988901,24.906382949796555
100,1000.0,24.397639978500564,24.909438116991474,24.907010169233192,24.907111684677794
