,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
27,270.0,172.31599882359123,191.31680311855618,190.065840134759,197.19801991790405
28,280.0,172.38808940627285,192.9010676521063,190.95196072354827,198.84663294860593
29,290.0,172.46472226438843,194.56893525119213,191.8894676237873,200.553947484975
30,300.0,172.5456810953134,196.32476458960818,192.87874761236043,202.32003360032508
31,310.0,172.63080456306233,198.1658387436613,193.91994346156517,204.14296791024879
32,320.0,172.71993007353544,200.10789411078795,195.0123542923847,206.02258437639563
33,330.0,172.81289735167502,202.12338438103487,196.1586000976409,207.93867770138166
34,340.0,172.90955386456537,204.23811304841297,197.35729299567427,209.70926615172715
35,350.0,173.00976024135556,206.46553299176355,198.60760336782556,212.00979970770288
36,360.0,173.1133841032947,208.7840382857337,200.2887395867738,214.0962089458804
37,370.0,173.2203059530577,211.20114005058196,201.2938868625115,216.24411383659935
38,380.0,173.33040511952504,213.7248194444787,202.67735764934758,218.4565193723948
39,390.0,173.4435723874849,216.35436201595326,204.13973139549427,220.7160602313769
40,400.0,173.55968023253646,219.09506075341355,205.65932453658428,223.02592085356144
41,410.0,173.67863852136003,221.94795350358913,207.23222311653487,225.3877134991255
42,420.0,173.80033910375533,224.9189432992977,208.85966251992784,227.80221085519946
43,430.0,173.92469937676384,228.00871824991216,210.53751834061805,230.2653948330031
44,440.0,174.05163241997067,231.22165979563948,212.2736741254,232.7791127851978
45,450.0,174.18106762703644,234.5607745845377,214.06278074343902,235.34134358739323
46,460.0,174.3128576864902,238.03031468006662,215.90722509314497,237.95432856628818
47,470.0,174.44698996648998,241.63321760915892,217.80757992860083,240.6150788889341
48,480.0,174.5833806291893,245.37613433648016,219.76124179034932,243.32369502797494
49,490.0,174.72193680030347,249.25825634926662,221.7710699128642,246.08037523946376
50,500.0,174.86257280064183,253.28577060813106,223.83542231830387,248.88380913086993
51,510.0,175.00526277884472,257.46242098112305,225.955399497731,251.7341735985887
52,520.0,175.1499443602742,261.7923722737436,228.13052916026052,254.6308012743347
53,530.0,175.29650671420245,266.27973302149337,230.3607655674278,257.57338115948244
54,540.0,175.44491654400673,270.92888132644003,232.647122730806,260.5614312003047
55,550.0,175.59516780083382,275.74379104249357,234.98806027571473,263.5944433227889
56,560.0,175.74712354030476,280.72900065305265,237.38413274222495,266.6721001608662
57,570.0,175.90077550980416,285.88873353039264,239.83540663201347,269.793911897964
58,580.0,176.05604845796947,291.2274108564548,242.3415787013864,272.95956848949487
59,590.0,176.21290476764315,296.7541640994366,244.9027234523257,276.16917044612836
60,600.0,176.37128098298695,302.4644935021875,247.51889646328013,279.4212703345302
61,610.0,176.53124604646285,308.3669946430542,250.18945742582298,282.71591376149314
62,620.0,176.6925716140863,314.46600772762434,252.914667223859,286.05266447776546
63,630.0,176.85533373278145,320.76617507673944,255.69398279189173,289.43128314389884
64,640.0,177.01945651223878,327.2717264109908,258.5275521700617,292.8511721927044
65,650.0,177.1849106141069,333.98710281133975,261.41492951075566,296.31204645696863
66,660.0,177.35162771559453,340.9101594679028,264.35595686341037,299.81343921091997
67,670.0,177.519605325345,348.0584409899462,267.3503229136667,303.3550129909656
68,680.0,177.68875766043786,355.42971528567284,270.3977526661849,306.9363132068292
69,690.0,177.85915859724216,363.02808275851226,273.49804719392887,310.5569791376035
70,700.0,178.03069777259049,370.8497418636927,276.652216065476,314.21661635679675
71,710.0,178.20334485176446,378.91945150060354,279.85731984571004,317.9148207549914
72,720.0,178.37701638531092,387.229754989432,283.11422681162975,321.65119676085743
73,730.0,178.5517246652875,395.7751079390415,286.42264698676007,325.4253423899579
74,740.0,178.727485765291,404.5699037934169,289.7822120260208,329.23691316026986
75,750.0,178.9043167344716,413.6034105237896,293.1924860195278,333.0865262713277
76,760.0,179.08207100349787,422.876636996812,296.65302724095227,336.9718456934358
77,770.0,179.26070318549063,432.4212613349719,300.16346504114904,340.89342114978
78,780.0,179.44030835996085,442.2245837515697,303.72342556832604,344.85088360783305
79,790.0,179.6207477126602,452.28932831033046,307.33244961994717,348.84385298579383
80,800.0,179.80197116261118,462.61824188311306,310.98989947330335,352.8717207909486
81,810.0,179.98412243674815,473.2136176182946,314.69560046041244,356.9344982403828
82,820.0,180.16710711903173,484.0780375077753,318.4489469899089,361.03163819977254
83,830.0,180.35089077127563,495.213848550245,322.24941989547284,365.1627345751379
84,840.0,180.53535240000997,506.6386202531262,326.096590155571,369.3274881616056
85,850.0,180.72063645928318,518.3239687149827,329.9899838013548,373.52543195769096
86,860.0,180.906522314851,530.2855823870672,333.92889966313874,377.7562611632084
87,870.0,181.09323260268562,542.5246740531412,337.91320728552853,382.0195701258731
88,880.0,181.28059021209873,555.0422849168929,341.9420685204097,386.3161213229898
89,890.0,181.46874468110897,567.8392069767876,346.0150000328933,390.64465666969977
90,900.0,181.65731885107067,580.9160114687144,350.13156611214066,395.0036000477826
91,910.0,181.8467302881405,594.2729071094037,354.29126384613977,399.3934398720315
92,920.0,182.03662708280135,607.910112137506,358.4934544922851,403.8141815457221
93,930.0,182.22695358708557,621.827440662088,362.7376165345865,408.2652905748896
94,940.0,182.41804336618938,636.0244794437449,367.02467978525897,412.7464282068303
95,950.0,182.60978888844593,650.4980748224539,371.35168345161844,417.25722408283303
96,960.0,182.80192370821308,665.2523891293478,375.719074665558,421.7973729041398
97,970.0,182.99462750936917,680.2838074431182,380.12627488788945,426.36649460418994
98,980.0,183.18801911154162,695.5910272487271,384.5726253446348,430.96428808825067
99,990.0,183.38159193770613,711.1725138606728,389.05772271560795,435.5903963253529
100,1000.0,,,,
