,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
51,510.0,15.922168283280824,16.260257076262796,15.269220715639308,99.37891008642109,15.844691075551035,15.743256662034955,198.03670133569435,120.87869656183855,177.20939342034438,128.3568198442643,16.133899503701162,16.13338493968092
52,520.0,15.925962096385073,16.266812559661165,15.269052534497764,99.38974854516427,15.84898424902611,15.74924817822812,198.13360721299375,120.90532060555626,177.29602893791372,128.3840663577025,16.1392194445028,16.135676353378585
53,530.0,15.929746014508147,16.27337535935677,15.268842757129596,99.40018259351571,15.853259228193028,15.755231456969115,198.22872623567022,120.93109032289215,177.3807572942585,128.41045257507912,16.14453690955787,16.137990485083908
54,540.0,15.933519172589028,16.27994556699611,15.268592740101818,99.41022866141658,15.85751625854141,15.761206397169598,198.32149449806903,120.95604593658973,177.46226671913126,128.4360141918141,16.14985159912686,16.140327472196013
55,550.0,15.937280343911157,16.28652171370568,15.268303481006582,99.41990905105673,15.8617567896781,15.76717256859463,198.4109813840077,120.98023046898814,177.540748869857,128.46079548815408,16.155163104930853,16.142687765914644
56,560.0,15.941029889504842,16.29310352330309,15.26797607617153,99.42911864887138,15.865977814815725,15.773129759812578,198.49755445686642,121.00368177543236,177.61634964655994,128.48482875064974,16.160470984837215,16.145071662929627
57,570.0,15.944771086916852,16.299691008924775,15.267611361128122,99.43811038746966,15.870181068414409,15.779077571193316,198.58329316601956,121.02642594864487,177.68923702267261,128.50814970901774,16.16577493067904,16.147479332086995
58,580.0,15.948496257438553,16.306281561773975,15.267210540419406,99.44679099327806,15.874366125641107,15.785015753889972,198.66382395386395,121.04849814681843,177.7596245920346,128.5307924904021,16.171074529568067,16.14991123658766
59,590.0,15.952212816362344,16.312877234368827,15.266774416734648,99.4551762264964,15.878532664565185,15.79094390556068,198.74410387315206,121.06992660236516,177.82866443989556,128.55278368245322,16.17636960762543,16.152367677146216
60,600.0,15.955917931565192,16.319474801611157,15.266304342290583,99.4632806408643,15.882682963460267,15.796861957619683,198.8222028046027,121.09074387400526,177.89445661811968,128.5741504583144,16.181659610904614,16.154849036539016
61,610.0,15.959610974985422,16.32607468927546,15.265800764474642,99.4711180556737,15.886813966811047,15.802769772264055,198.89703383108215,121.11097104055992,177.95773354758344,128.59492281566986,16.18694427489831,16.157355657353058
62,620.0,15.963291906506765,16.33267637895763,15.265265033880931,99.47870123141375,15.890926735425301,15.808666421059705,198.9708042026189,121.13063345151886,178.0172734893086,128.6151288908554,16.192223221576732,16.159887863699318
63,630.0,15.966961627564292,16.339277546120233,15.264697540525777,99.48618739134339,15.895022239560365,15.814552401774895,199.04254310613638,121.15013867633799,178.07827382421485,128.6347847312244,16.197496122282125,16.16244622605391
64,640.0,15.970621272009483,16.34588107320546,15.264099803995213,99.49332528219412,15.899098710129827,15.820426943242348,199.10996463054073,121.16876056302115,178.1340470449715,128.65428200206526,16.202762755209577,16.16503082833713
65,650.0,15.974268301526312,16.352484720191946,15.263471761764034,99.50026240941528,15.903158870105784,15.826290081675433,199.17814182183102,121.18688292415384,178.1894017160182,128.67292750163415,16.208022624376756,16.16764235536673
66,660.0,15.977901383153217,16.359086788655166,15.26281525312731,99.50697314968946,15.907199118735848,15.83214150472936,199.24501525889713,121.2045322647378,178.24446442449587,128.69108557336244,16.213275585899865,16.170281135312614
67,670.0,15.981523868056922,16.365688541830387,15.262130627461206,99.51348632410462,15.91122266040916,15.837980780157135,199.30712268196507,121.2217205233544,178.29664634528157,128.70878078225027,16.218521302046046,16.172947556262432
68,680.0,15.985136180476244,16.3722869738665,15.261418218814558,99.51981038760266,15.915227434518004,15.843807912106001,199.3697522557845,121.23846803486816,178.34724156927743,128.7260329107191,16.223759355590314,16.17564215558918
69,690.0,15.988732692988783,16.378883569827817,15.26067929470516,99.52580795676782,15.919214509661973,15.849622669355167,199.43196494735815,121.25479119396446,178.39632482807477,128.74285134739566,16.228989489042227,16.178365273689856
70,700.0,15.992323216811961,16.38547567875656,15.25991447622001,99.53176804504893,15.923183829972272,15.855424724924472,199.49007256555305,121.27070490711351,178.44396156469406,128.7592584664612,16.234211436179958,16.18111737350666
71,710.0,15.995898145410454,16.39206674717535,15.259124316141586,99.53756243448515,15.927135267528879,15.861213770023193,199.5481284330237,121.28623415654577,178.4902151085795,128.77527151984103,16.23942500204791,16.183898979485868
72,720.0,15.99946167593452,16.398649409860617,15.258309802101843,99.54319798600217,15.931069338226395,15.86698970543473,199.60439056014243,121.30138451091001,178.53514712995567,128.79089821633357,16.24462964633748,16.186710590816002
73,730.0,16.003012552733114,16.405226257991494,15.25747137413832,99.54868132063186,15.934984201160972,15.872752336355338,199.6607512529841,121.31616486928432,178.57881077026363,128.80615770542326,16.249825252676743,16.189552643335837
74,740.0,16.006553350588444,16.411800446138876,15.256610141335747,99.554018200456,15.938881778740644,15.878501238116726,199.71273597335306,121.33059860322417,178.62125956844713,128.82105950644103,16.255011533908704,16.19242568967553
75,750.0,16.010079714194816,16.41836700290672,15.255726028625189,99.55921468613579,15.942761948578044,15.884236671575517,199.76533084975574,121.34469079129724,178.66236374520582,128.83562076637583,16.26018823900088,16.195330270387906
76,760.0,16.01359904790569,16.424926325573473,15.254820292253374,99.56427626238876,15.946624428416525,15.889958020449702,199.8187137811167,121.35845836040822,178.7025110195891,128.84984808264488,16.26535493528342,16.198266774029157
77,770.0,16.01710363659568,16.431481115627683,15.25389319372961,99.56920808052729,15.950469418423298,15.895665293640278,199.86807914780016,121.37190952794988,178.74145515774092,128.86375379011994,16.270511573595254,16.201235925731496
78,780.0,16.02059822063186,16.438025688894303,15.252945588562726,99.5740142998858,15.954296471714311,15.901358082118522,199.91655031766527,121.38505771321705,178.7795047353791,128.87735271612718,16.27565774696878,16.204238250685485
79,790.0,16.02407766102073,16.444562759224716,15.251977429861702,99.57885071533757,15.958106122508973,15.907036164966556,199.96398022013258,121.39791353212546,178.8165705002095,128.89065584979357,16.280793181373543,16.207274202925387
80,800.0,16.027547904868847,16.451091483440216,15.250990058545831,99.58347232144247,15.961897420033191,15.912700087281378,200.01050402503606,121.41048286963367,178.85268770796208,128.9036674827471,16.285917719952206,16.210344525280735
81,810.0,16.031001846480148,16.457606550652713,15.24998376369118,99.58774817704415,15.965669593420172,15.918348424224908,200.0559843456069,121.42277699037118,178.88789468321738,128.91639939006393,16.2910310321662,16.213448655029847
82,820.0,16.034450038202955,16.464117317942165,15.248958558878199,99.59230536786868,15.969429275550521,15.923982026502394,200.10052400071123,121.43480953122517,178.92222337826885,128.92886453658235,16.29613295647504,16.216589230520334
83,830.0,16.037879793841654,16.47061294663603,15.247916028300569,99.59655917960326,15.973168687236969,15.929600256500175,200.14424105653274,121.44658146059962,178.95570885540107,128.94106406410722,16.301223224542653,16.2197659247428
84,840.0,16.04130186252654,16.477099608808114,15.246856043869037,99.60057180673293,15.976892756267544,15.93520291746694,200.18934251928226,121.45810427949502,178.9883810995645,128.9530121368164,16.306301431466597,16.222979342196737
85,850.0,16.044711587457147,16.483574393684727,15.245779047616955,99.60479096136164,15.98059671785292,15.9407900683546,200.23142070075178,121.46939006593729,179.01907369978738,128.964720848268,16.31136746915068,16.226230188612934
86,860.0,16.04810691423747,16.49003475923983,15.244685771877416,99.60876746265805,15.984283018691166,15.94636133900458,200.2726235993484,121.48043932070637,179.05023577794321,128.97618594480926,16.316421127496184,16.22951923695364
87,870.0,16.05149354197062,16.496486938164825,15.243576721141652,99.6126115218611,15.987957407746356,15.951916999327782,200.3130203160822,121.49126205319543,179.0806697992905,128.98742386199342,16.321462186206517,16.232846865089588
88,880.0,16.054861315680565,16.502926642977737,15.242451658497245,99.61624901082256,15.991607281597567,15.95745623187663,200.3525884066318,121.50186982524671,179.11040065364287,128.9984344479523,16.326490382536562,16.236214044986475
89,890.0,16.05822669911688,16.50935170321735,15.24131156903788,99.62015253614823,15.995242238418449,15.962979160734118,200.3914012478236,121.51226176785457,179.13945432193324,129.0092332340353,16.331505300320902,16.23962144452085
90,900.0,16.061578543580968,16.51575295545755,15.240157196389605,99.62376370978532,15.998864195370338,15.96848594942084,200.42941320611956,121.52244786647884,179.16785206790738,129.0198221474277,16.3365070126461,16.243069659054395
91,910.0,16.064917224310985,16.522147829710832,15.238988538148096,99.62730332799039,16.002463154963998,15.97397666866287,200.46491993825748,121.5324328615148,179.1956180148994,129.03020769696207,16.341495178368014,16.246559620453905
92,920.0,16.068243464383954,16.528532766816447,15.237805998671321,99.63077140313574,16.00605352408827,15.979449108168481,200.50231834986786,121.54222765244386,179.22277320510258,129.0403952304585,16.34646973685291,16.2500920868203
93,930.0,16.071557075018116,16.534896009643475,15.236610561992885,99.6340298951526,16.0096190251515,15.984905832641363,200.53807699258962,121.5518333934109,179.24933653595997,129.05038944892496,16.351430243860104,16.253667818788806
94,940.0,16.074851621842686,16.541238751300146,15.235401883438698,99.63738408752006,16.01317249840264,15.990345248003681,200.57315159805603,121.56125272117902,179.27532840067747,129.060198959267,16.35637680088481,16.25728760361243
95,950.0,16.07815140496459,16.547567349211082,15.234180818628472,99.64066692836391,16.016705676524072,15.99576775874606,200.60756112855884,121.57049847895331,179.30076875093414,129.069828905825,16.36130850679883,16.260952224434696
96,960.0,16.081427854547133,16.553886524587284,15.232947474794491,99.6438810951292,16.02022465564313,16.001173393017847,200.64133509262902,121.57957084911142,179.32567364307218,129.079279100993,16.366226220640904,16.2646626194883
97,970.0,16.084687774845268,16.560179345693108,15.231702098685336,99.64717133249641,16.023730757357207,16.006560316922815,200.6745180408672,121.58847401536303,179.35006038561804,129.08856225962128,16.371128572583476,16.26841959610752
98,980.0,16.087951902556878,16.56645926333099,15.230450759353927,99.65022712631588,16.02721624403407,16.01193036632335,200.70578402110945,121.59721514448222,179.37394580953796,129.09767681183803,16.37601637846654,16.2722240388138
99,990.0,16.091214667981426,16.572760078963775,15.229184245806493,99.65322509352171,16.030676937823266,16.017282987703908,200.73742916491923,121.60579849040874,179.39734552900003,129.10662977619518,16.380889355960473,16.27607699110583
100,1000.0,,,,,,,,,,,,
