,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
66,660.0,17.327222879219246,206.38634494818737,17.536194050806742,17.61137479277133,17.563189342328556,17.54570985421155
67,670.0,17.33043636321729,206.4087561399629,17.54259624299686,17.617220711931694,17.56867825167988,17.552291180286314
68,680.0,17.333640904244813,206.4279473692206,17.548959020837344,17.62298175259978,17.574095958695043,17.558824871570938
69,690.0,17.336836898947777,206.4474716314351,17.555265819754123,17.6286594438332,17.57944244658164,17.565305348901692
70,700.0,17.34002458907079,206.46692603112544,17.561532502075156,17.634254679681803,17.58471796439098,17.571741543363213
71,710.0,17.34320318214157,206.48614984743634,17.567748511728727,17.639773451321492,17.589923764184547,17.578126405020374
72,720.0,17.34637363431574,206.50339672376631,17.57392011002968,17.64520651407369,17.59505992570248,17.58446046888718
73,730.0,17.349535481131205,206.52211740297872,17.58004914405712,17.650559557829865,17.600126977807136,17.59074486805735
74,740.0,17.352689450141618,206.53896351248017,17.586125937255954,17.65583361073853,17.605125922208234,17.596978896839804
75,750.0,17.35583482314827,206.55583753900092,17.592160978507973,17.6610292086571,17.610057694560854,17.603164853737432
76,760.0,17.3589717943002,206.57249054691394,17.59814737395289,17.66614763070273,17.61492169021493,17.60929916788623
77,770.0,17.362100834034926,206.58893089067413,17.60408860022299,17.67118987061943,17.619719917707357,17.615384768445445
78,780.0,17.365221878109097,206.60508407704893,17.609982417613598,17.676156491709552,17.624452390207104,17.62142077083866
79,790.0,17.368334676535415,206.61889704556884,17.615832974655387,17.681048759561605,17.62911976367034,17.6274068325073
80,800.0,17.371439751587374,206.63507625219162,17.62163496576125,17.68586755988858,17.633722883384436,17.633344141128454
81,810.0,17.374536525669043,206.64983662020617,17.62739102903984,17.690613602484024,17.638262100014128,17.639230250721976
82,820.0,17.377625847122587,206.6634297416329,17.63310062094291,17.6952882975641,17.642738788344715,17.645068708934033
83,830.0,17.380707351993518,206.67898811009528,17.63876421765914,17.69989241909351,17.647153267232664,17.650856832655535
84,840.0,17.38378077019742,206.69236023126035,17.64438228043064,17.70442656076091,17.651506048451118,17.65659708146497
85,850.0,17.386846858829923,206.70642604060663,17.64995402148756,17.708892110698912,17.655798163518867,17.66228707074356
86,860.0,17.38990480162984,206.71999903116472,17.655481146059465,17.71329000072571,17.660030071903147,17.667928584112286
87,870.0,17.392956097900072,206.7323966415236,17.660961693001163,17.71762114729438,17.664202373644834,17.673521756575216
88,880.0,17.39599878297551,206.74466792332677,17.666396924910913,17.721886483419205,17.66831638265439,17.679066480984755
89,890.0,17.399034019863368,206.75874513775017,17.671787082776802,17.726086618174037,17.672372159945166,17.684562371855723
90,900.0,17.40206198131513,206.77002585357266,17.67713264382269,17.730223044087012,17.67637124209197,17.690010147131936
91,910.0,17.40508234691639,206.7835520476687,17.682433359801305,17.73429642167293,17.680313216920307,17.695410573349495
92,920.0,17.40809557478147,206.7941280636425,17.687687093616276,17.738307496290492,17.684199583683036,17.70076334488668
93,930.0,17.411101294026007,206.80623329036678,17.692898394398018,17.74225770260419,17.688031056695824,17.706068183746343
94,940.0,17.41409928791323,206.8176583304017,17.69806497901079,17.7461536349887,17.691807868674587,17.7113269088889
95,950.0,17.417090364705164,206.82916816057394,17.70318804118101,17.74998456490495,17.695531303985973,17.716537452769693
96,960.0,17.42007371699473,206.83940731478071,17.708266444161975,17.75375687763367,17.699201642002404,17.72170225203424
97,970.0,17.42304975269798,206.85120796429973,17.713300629233736,17.75747197664248,17.70281938846313,17.72681998051927
98,980.0,17.426018971114775,206.86190072219156,17.718292880850427,17.761130309222477,17.706385871665248,17.73189196518051
99,990.0,17.428980403281038,206.87202837561097,17.72323971534651,17.764730076884423,17.70990492304934,17.73691785503672
100,1000.0,,,,,,
