,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
23,230.0,25.762703492659817,23.216022236782877,24.181577824558584,23.14382038115431,25.24971716252592,23.05584032096181
24,240.0,25.88811559427961,23.269879558269245,24.265392062764928,23.18216477675302,25.56350886533819,23.10184480675508
25,250.0,26.012202681018657,23.320101625754283,24.345968444923585,23.21442556333267,25.881864968470662,23.14331663292702
26,260.0,26.13587243862772,23.367579129288607,24.424395202860225,23.241510012040695,26.205532608844454,23.181110857674508
27,270.0,26.259934942848872,23.413164263237004,24.501705793080788,23.264110142371177,26.535166515283006,23.215979370510855
28,280.0,26.385103759128526,23.457588744762,24.578803124171863,23.282852434097972,26.87126000525104,23.24857999755655
29,290.0,26.512037041908822,23.501563294829886,24.656559298979833,23.298255959555785,27.21406710848296,23.279511493028387
30,300.0,26.64136892237004,23.545799817888682,24.735840556122152,23.310719837372375,27.56370186676917,23.309359766706553
31,310.0,26.773687755144493,23.590990261284492,24.817471434216948,23.32065435555802,27.920528605036687,23.33868026563777
32,320.0,26.909554285762844,23.637864756708897,24.90231920950466,23.328322254918973,28.284331087930088,23.368052063707577
33,330.0,27.04955180878074,23.68720270906817,24.991276203768233,23.33402467485619,28.65475702557449,23.398076286608465
34,340.0,27.194250855260655,23.739868827177585,25.085303321642826,23.338042245357425,29.031859481042655,23.42942943059847
35,350.0,27.344227217825498,23.796834340028536,25.185433603625725,23.34045546861149,29.415609450331864,23.462853913133777
36,360.0,27.500092254035394,23.859212284984597,25.292797867810997,23.3415579603021,29.80571995581908,23.49919987084351
37,370.0,27.66246195036151,23.92829455719337,25.408652508143227,23.34144988886734,30.199545887454665,23.53951274257646
38,380.0,27.832001274102794,24.005627311777523,25.534438826081598,23.34021832847799,30.599175832604573,23.584994761506184
39,390.0,28.00940364974053,24.09304657876688,25.671803076579067,23.33810068299418,31.00444063481222,23.637133786374964
40,400.0,28.19542346568124,24.193050279097925,25.822845230351884,23.335170883906876,31.411469536382704,23.697767609647315
41,410.0,28.39087509887975,24.307886100138703,25.989324846592748,23.331457068512464,31.821187029597283,23.769153812061628
42,420.0,28.59661573961917,24.440789040502708,26.17370195351989,23.327023485479998,32.23316315649038,23.85442507067455
43,430.0,28.81360439374616,24.596441833369692,26.379426123358417,23.32201425581488,32.64838018754632,23.956701315403848
44,440.0,29.042874965365105,24.779748441961413,26.6098390908477,23.316575886645097,33.06163325776002,24.080386286077363
45,450.0,29.285555419917557,24.997232087334172,26.869170697411395,23.310623331316503,33.469790013199145,24.231845047692197
46,460.0,29.542919321683527,25.257135811797983,27.16246825360757,23.30423085626826,33.8771777409518,24.418321901010195
47,470.0,29.816339874150486,25.56964650047964,27.495848663024905,23.297455893186264,34.28161673797405,24.64944148526443
48,480.0,30.10734248783641,25.949040587776903,27.876760605846254,23.290411912588933,34.68004538963604,24.93757453689856
49,490.0,30.41768206275606,26.413150853112683,28.314002204332034,23.283130216667317,35.07565176803985,25.299853428298302
50,500.0,30.749186369368605,26.98437477465702,28.81934329212961,23.275538644973018,35.46213030595385,25.758402572328162
51,510.0,31.103957670906127,27.693226514411492,29.406789292850146,23.2677622132516,35.842819468551475,26.341463955675188
52,520.0,31.484487484699176,28.580915220499794,30.093155064253047,23.25978284477502,36.196427078940005,27.08910283406786
53,530.0,31.89342406374767,29.702899420332994,30.900844033618963,23.25162295453094,36.52715439129101,28.05510304612787
54,540.0,32.333803660652556,31.13909983895814,31.8577811599391,23.243418047121057,36.8946427389532,29.317585563360854
55,550.0,32.809074599088575,32.98584652831216,32.99860318839245,23.23507317205804,37.326401840488764,30.97554261878545
56,560.0,33.32314321789049,35.38973408657353,34.37144182762873,23.226593742827806,36.26284671517004,33.16070656679222
57,570.0,33.88050504853334,38.58955367238568,36.037821090892685,23.218115645460955,37.71164887112146,36.101025380435075
58,580.0,34.48622877506593,42.84191169836543,38.07672851603235,23.209562049002557,39.321181328071496,40.11066879831291
59,590.0,35.146242943060216,48.653898752205606,40.606614915145414,23.20095029580536,38.298448351145666,45.599766778696065
60,600.0,35.86733048727183,56.72378239308378,43.75864739980566,23.19230392730722,38.67390095187811,53.3315490341473
61,610.0,36.65731311736923,67.98721079534408,47.73652401630823,23.183631338852997,38.824182957480524,64.19564342533413
62,620.0,37.52541587044094,84.1099862926967,52.87976320008286,23.17500521191904,38.935448498730516,79.88610568024593
63,630.0,38.48231152262233,108.19897792821682,59.519902526818555,23.16641745264783,39.14823735951337,103.404937265382
64,640.0,39.54051701499838,144.5496367340006,68.26110796614684,23.157840041326256,39.32103852173895,138.63035617861757
65,650.0,40.714943376471155,201.00417783312346,80.10079746366765,23.149265607389694,39.409795455607195,193.01281478945083
66,660.0,42.02317459014573,294.31980245302464,96.34649094466828,23.140735951856087,39.50143992326305,281.2212866098548
67,670.0,43.48695871589898,452.11587472017584,119.11951009740895,23.13231835703184,39.57398772311443,431.73560705657343
68,680.0,45.13056460708913,735.9297239202683,152.180855577408,23.123861913052107,39.62321981586115,698.3089828530968
69,690.0,46.98416723015217,1290.0402152200527,200.70968135844205,23.115502149082136,39.65030667595218,1190.5375989155839
70,700.0,49.08628598532259,2450.681321228717,275.68147579166725,23.10730116672591,39.65571942915837,2193.3860691445343
71,710.0,51.48233593872307,5224.052093554124,396.7431885588056,23.099037997249162,39.63700194258106,4497.592399622437
72,720.0,54.22821662966122,13074.65243387162,599.6480570646446,23.090923690545225,39.60151821382787,10505.242504976914
73,730.0,57.394264607998316,36129.04647444031,967.5595408318605,23.08294777972764,39.54006878022684,28217.617585945896
74,740.0,61.06999364938192,65345.719255806725,1685.8488130805172,23.07496471578422,39.460196117082745,56147.609118427004
75,750.0,65.3678546850497,55306.06324395957,3222.280320938583,23.067048931514954,39.362309492356275,52660.09725890855
76,760.0,70.43048044348635,50013.41547472375,7064.993305825606,23.059309105689366,39.24847990526232,46780.37793380747
77,770.0,76.44649322058567,36372.07503382453,18823.371488040804,23.051699580133633,39.12063423473521,44576.375473598615
78,780.0,83.6710848451402,50950.89913390241,45881.028355372626,23.044145061850543,38.96881110756053,45888.31452958927
79,790.0,92.4130452197349,87188.41754774899,60216.59027593261,23.036736422601084,38.80793165826274,56387.2437808746
80,800.0,103.16173272183077,84296.02825026968,49409.19394445686,23.02937684898578,38.634368248686414,64232.48957653611
81,810.0,116.50983654403483,70649.18861442468,56539.32498243647,23.022113449075174,38.44952149744768,58821.05824335327
82,820.0,133.333689272214,75518.89917367781,53657.87494121507,23.014989142134485,38.24781173457693,46991.60903652773
83,830.0,154.9221537729224,84532.57946165328,53418.310390424,23.008050319346044,38.04314998912531,58013.54237282879
84,840.0,183.0376357658472,90819.0987073455,55461.48146118926,23.001140141043592,37.83405233175006,65281.97526328102
85,850.0,220.591110404892,96266.63686050357,41750.400578204324,22.994303557694046,37.61189512237425,77303.85416062872
86,860.0,272.0888535142101,119308.67861635893,61477.106993654364,22.987751899404376,37.38632474505692,58339.86406548612
87,870.0,344.3831900030958,131462.47027072293,71139.81164143808,22.981261155465546,37.154138340983245,79158.32547920731
88,880.0,449.57769822290885,122373.88273819175,66090.5366448801,22.97476430638318,36.91671302910692,121738.77530538029
89,890.0,609.8590002841129,118522.68490213058,64988.23143058314,22.96850894033821,36.67102077519071,111891.06544622598
90,900.0,865.1003242586883,159710.91002858075,80641.67752025565,22.962377142434686,36.428963915414,119738.58201118188
91,910.0,1299.7390055758424,149297.85182298193,87921.15471007072,22.956293924647117,36.18930698389456,20834.175093574275
92,920.0,2103.319475073741,97419.16616094572,83239.43641463897,22.95044099412188,35.941330340655,107835.73737582042
93,930.0,3746.38343179257,125023.77934524736,138757.04200325735,22.94465454547363,35.691996793396946,252118.70534018654
94,940.0,7673.800563369283,150450.65751853635,115783.39797857801,22.93893851168538,35.441590276315765,159620.78584277382
95,950.0,18697.666962216354,208848.059704876,41033.171406798465,22.933431722133,35.19060362963075,127660.75277742124
96,960.0,34088.83372846492,293693.56663079344,122322.38555481072,22.928035994414465,34.93960099088932,148267.11169261797
97,970.0,29908.79230665089,315869.69211142283,134287.98558089815,22.922745425541915,34.688411461339996,188466.17376376264
98,980.0,25656.654581085124,170229.75904356223,85851.27312182679,22.91763739944728,34.447827033411144,207803.13889614507
99,990.0,26357.861949852027,215629.62469365823,-709170.613193513,22.91258362785739,34.211396060605736,-12632.065043344963
100,1000.0,,,,,,
