calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
884179cd-403a-4e3a-9fff-6be5cb594b56,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,5.07687916521202,5.07687916521202,5.07687916521202,90.0,90.0,90.0,1e-06,positive,359.521,113.467,113.467,-0.000,0.000,0.000,113.467,359.521,113.467,0.000,0.000,0.000,113.467,113.467,359.521,-0.000,0.000,0.000,-0.000,-0.000,0.000,-3.109,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.109,0.000,-0.000,0.000,-0.000,0.000,0.000,-3.109
70a18c2f-b8f6-4848-b82f-c409c6010a11,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,9.940513040145609,9.940513040145609,9.940513040145609,90.0,90.0,90.0,1e-06,positive,5.695,2.223,2.223,-0.000,0.000,-0.000,2.223,5.695,2.223,-0.000,0.000,-0.000,2.223,2.223,5.695,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.133,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.133,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.133
851f60ef-d331-49ba-a2f0-13a46c0ea923,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,D0_3--BiF3,D0_3--BiF3,6.325418060495077,6.325418060495077,6.325418060495077,90.0,90.0,90.0,1e-08,negative,131.024,168.510,168.510,-0.000,-0.000,-0.000,168.510,131.024,168.510,-0.000,0.000,-0.000,168.510,168.510,131.024,-0.000,-0.000,0.000,-0.000,-0.000,0.000,75.176,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.176,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.176
851f60ef-d331-49ba-a2f0-13a46c0ea923,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,D0_3--BiF3,D0_3--BiF3,6.325418060495077,6.325418060495077,6.325418060495077,90.0,90.0,90.0,1e-08,positive,131.024,168.510,168.510,0.000,0.000,0.000,168.510,131.024,168.510,0.000,-0.000,-0.000,168.510,168.510,131.024,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.176,0.000,0.000,0.000,0.000,-0.000,0.000,75.176,0.000,0.000,0.000,0.000,0.000,-0.000,75.176
f49eb86a-1479-4fda-b6ee-92fd598bc355,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,D0_3--BiF3,D0_3--BiF3,6.325418060495077,6.325418060495077,6.325418060495077,90.0,90.0,90.0,1e-07,negative,131.025,168.510,168.510,-0.000,0.000,-0.000,168.510,131.025,168.510,-0.000,0.000,-0.000,168.510,168.510,131.025,-0.000,-0.000,0.000,0.000,0.000,0.000,75.176,0.000,-0.000,0.000,0.000,0.000,-0.000,75.176,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.176
f49eb86a-1479-4fda-b6ee-92fd598bc355,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,D0_3--BiF3,D0_3--BiF3,6.325418060495077,6.325418060495077,6.325418060495077,90.0,90.0,90.0,1e-07,positive,131.024,168.510,168.510,0.000,-0.000,-0.000,168.510,131.024,168.510,-0.000,0.000,-0.000,168.510,168.510,131.024,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.176,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.176,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.176
bc9f48ad-4752-4c9f-bb8c-35c83316a2d7,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,D0_3--BiF3,D0_3--BiF3,6.325418060495077,6.325418060495077,6.325418060495077,90.0,90.0,90.0,1e-06,negative,131.029,168.512,168.512,-0.000,0.000,0.000,168.512,131.029,168.512,-0.000,-0.000,-0.000,168.512,168.512,131.029,-0.000,-0.000,-0.000,0.000,0.000,0.000,89.226,0.000,-0.000,0.000,0.000,0.000,-0.000,89.226,-0.000,0.000,0.000,0.000,0.000,-0.000,89.226
bc9f48ad-4752-4c9f-bb8c-35c83316a2d7,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,D0_3--BiF3,D0_3--BiF3,6.325418060495077,6.325418060495077,6.325418060495077,90.0,90.0,90.0,1e-06,positive,131.020,168.508,168.508,0.000,0.000,0.000,168.508,131.020,168.508,0.000,0.000,0.000,168.508,168.508,131.020,0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.226,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.226,0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.226
76ab5305-fcd7-4c16-94f8-f72d6bf2b35b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,L1_2--AuCu3,L1_2--AuCu3,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0,1e-08,negative,200.825,153.241,153.241,0.000,0.000,0.000,153.241,200.825,153.241,0.000,0.000,0.000,153.241,153.241,200.825,-0.000,-0.000,0.000,0.000,0.000,0.000,68.363,-0.000,0.000,0.000,0.000,0.000,-0.000,68.363,0.000,0.000,0.000,0.000,0.000,0.000,68.363
76ab5305-fcd7-4c16-94f8-f72d6bf2b35b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,L1_2--AuCu3,L1_2--AuCu3,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0,1e-08,positive,200.825,153.241,153.241,-0.000,0.000,-0.000,153.241,200.825,153.241,-0.000,-0.000,-0.000,153.241,153.241,200.825,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.363
504265a9-ddb6-465e-8f4c-9d6665dc64ea,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,L1_2--AuCu3,L1_2--AuCu3,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0,1e-07,negative,200.825,153.241,153.241,-0.000,-0.000,0.000,153.241,200.825,153.241,0.000,0.000,-0.000,153.241,153.241,200.825,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.363,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.363,0.000,-0.000,-0.000,0.000,0.000,0.000,68.363
504265a9-ddb6-465e-8f4c-9d6665dc64ea,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,L1_2--AuCu3,L1_2--AuCu3,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0,1e-07,positive,200.825,153.241,153.241,-0.000,-0.000,-0.000,153.241,200.825,153.241,-0.000,-0.000,0.000,153.241,153.241,200.825,0.000,0.000,-0.000,0.000,0.000,0.000,68.363,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.363,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.363
ffe858eb-a4bf-47b4-a0fe-b57bec50b8f5,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,L1_2--AuCu3,L1_2--AuCu3,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0,1e-06,negative,200.826,153.242,153.242,0.000,0.000,0.000,153.242,200.826,153.242,0.000,0.000,0.000,153.242,153.242,200.826,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.363,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.363,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.363
ffe858eb-a4bf-47b4-a0fe-b57bec50b8f5,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,L1_2--AuCu3,L1_2--AuCu3,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0,1e-06,positive,200.823,153.239,153.239,-0.000,-0.000,-0.000,153.239,200.823,153.239,-0.000,0.000,0.000,153.239,153.239,200.823,0.000,0.000,-0.000,0.000,0.000,0.000,68.363,0.000,-0.000,0.000,0.000,0.000,0.000,68.363,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.363
b7efb5ee-880e-4945-b440-391a8957aac9,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-303985,oqmd-303985,4.014295101990699,4.014295101990699,7.99599682170297,90.0,90.0,90.0,1e-08,negative,201.605,166.266,160.328,0.000,-0.000,0.000,166.266,201.605,160.328,0.000,-0.000,0.000,160.328,160.328,208.170,0.000,0.000,0.000,-0.000,0.000,0.000,64.581,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.581,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.821
b7efb5ee-880e-4945-b440-391a8957aac9,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-303985,oqmd-303985,4.014295101990699,4.014295101990699,7.99599682170297,90.0,90.0,90.0,1e-08,positive,201.605,166.266,160.328,-0.000,-0.000,-0.000,166.266,201.605,160.328,-0.000,-0.000,-0.000,160.328,160.328,208.169,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.581,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.581,-0.000,0.000,0.000,-0.000,-0.000,0.000,68.821
33e968b7-8d47-49f9-a607-525c9ae379a9,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-303985,oqmd-303985,4.014295101990699,4.014295101990699,7.99599682170297,90.0,90.0,90.0,1e-07,negative,201.605,166.266,160.328,0.000,-0.000,0.000,166.266,201.605,160.328,0.000,0.000,0.000,160.328,160.328,208.170,0.000,0.000,0.000,-0.000,0.000,0.000,70.687,-0.000,0.000,0.000,-0.000,0.000,-0.000,70.687,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.821
33e968b7-8d47-49f9-a607-525c9ae379a9,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-303985,oqmd-303985,4.014295101990699,4.014295101990699,7.99599682170297,90.0,90.0,90.0,1e-07,positive,201.605,166.266,160.328,-0.000,0.000,-0.000,166.266,201.605,160.328,0.000,-0.000,-0.000,160.328,160.328,208.169,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.687,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.687,-0.000,0.000,0.000,0.000,0.000,0.000,68.821
0592f81c-f3a8-4a6a-8f4c-d6fe520e7491,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-303985,oqmd-303985,4.014295101990699,4.014295101990699,7.99599682170297,90.0,90.0,90.0,1e-06,negative,201.606,166.268,160.330,0.000,-0.000,0.000,166.268,201.606,160.330,0.000,0.000,0.000,160.330,160.330,208.172,0.000,0.000,0.000,-0.000,0.000,0.000,70.687,0.000,0.000,0.000,-0.000,0.000,0.000,70.687,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.821
0592f81c-f3a8-4a6a-8f4c-d6fe520e7491,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-303985,oqmd-303985,4.014295101990699,4.014295101990699,7.99599682170297,90.0,90.0,90.0,1e-06,positive,208.746,159.122,160.326,-0.000,-0.000,-0.000,159.122,208.746,160.326,-0.000,-0.000,-0.000,160.326,160.326,208.167,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.687,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.687,-0.000,0.000,0.000,0.000,-0.000,0.000,68.821
368d0d38-5e36-41f6-a6ac-07d877dd6bea,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.7133126067880164,5.7133126067880164,4.54926236047227,90.0,90.0,120.00000000000001,1e-08,negative,288.705,175.336,152.407,0.000,0.000,-0.000,161.767,263.047,149.067,0.000,0.000,0.000,152.407,152.407,216.749,0.000,0.000,-0.000,0.000,0.000,0.000,14.105,0.000,0.000,0.000,0.000,0.000,0.000,14.105,-0.000,0.000,0.000,-0.000,0.000,0.000,56.685
b9b76bc8-bd35-4f2b-a840-81800d1a000f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.693221310099863,5.693221310099863,4.57422398116421,90.0,90.0,120.00000000000001,1e-08,negative,289.036,177.315,150.223,0.000,0.000,0.000,177.315,289.036,150.223,0.000,0.000,0.000,420.917,420.917,233.615,0.000,0.000,0.000,-0.000,0.000,0.000,24.025,0.000,-0.000,-0.000,0.000,0.000,0.000,24.025,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.861
368d0d38-5e36-41f6-a6ac-07d877dd6bea,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.7133126067880164,5.7133126067880164,4.54926236047227,90.0,90.0,120.00000000000001,1e-08,positive,288.705,175.336,152.407,-0.000,0.000,0.000,175.336,288.705,152.407,0.000,0.000,-0.000,149.624,149.624,216.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.105,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.105,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.685
b9b76bc8-bd35-4f2b-a840-81800d1a000f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.693221310099863,5.693221310099863,4.57422398116421,90.0,90.0,120.00000000000001,1e-08,positive,289.036,177.315,150.223,-0.000,-0.000,-0.000,177.315,289.036,150.223,-0.000,-0.000,-0.000,151.053,151.053,211.756,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.025,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.025,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.861
c2a437b3-009b-4a43-9ab4-b8abf9508183,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.7133126067880164,5.7133126067880164,4.54926236047227,90.0,90.0,120.00000000000001,1e-07,negative,288.705,175.336,152.407,0.000,0.000,0.000,175.336,288.705,152.407,0.000,-0.000,0.000,149.624,149.624,216.275,0.000,0.000,-0.000,0.000,0.000,0.000,25.182,0.000,0.000,0.000,0.000,0.000,0.000,25.182,0.000,-0.000,0.000,-0.000,0.000,0.000,36.463
5c696207-d8e1-447c-bb9b-c9935e3c2f05,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.693221310099863,5.693221310099863,4.57422398116421,90.0,90.0,120.00000000000001,1e-07,negative,289.036,177.315,150.223,0.000,0.000,-0.000,177.315,289.036,150.223,0.000,0.000,0.000,151.053,151.053,211.756,0.000,-0.000,0.000,28.482,28.482,2.307,20.549,0.000,-0.000,0.000,0.000,0.000,0.000,24.025,-0.000,27.145,27.145,2.199,0.000,-0.000,38.768
c2a437b3-009b-4a43-9ab4-b8abf9508183,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,oqmd-320817,oqmd-320817,5.7133126067880164,5.7133126067880164,4.54926236047227,90.0,90.0,120.00000000000001,1e-07,positive,288.705,175.336,152.407,-0.000,-0.000,0.000,175.336,288.705,152.407,-0.000,0.000,-0.000,152.407,152.407,216.749,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.182,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.463
