,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
80,800.0,-3.9416418570773635,-4.071889517870238,-4.050259688924052,-4.082715087159239
81,810.0,-3.949495839279309,-4.08062509053121,-4.058345608246488,-4.0910894965754245
82,820.0,-3.957380317056606,-4.089403067522718,-4.066466981064365,-4.0994984136712915
83,830.0,-3.965294909633292,-4.098222793210142,-4.074623307707301,-4.107941369521691
84,840.0,-3.9732392153660934,-4.107084643206249,-4.082814114354936,-4.116417927900816
85,850.0,-3.98121293174703,-4.1159859740491616,-4.091038925993214,-4.124927636987564
86,860.0,-3.989215640068484,-4.124927104518121,-4.099297252961158,-4.133470074376603
87,870.0,-3.9972470802281714,-4.133907389263823,-4.107588694175455,-4.142044822831385
88,880.0,-4.00530686400985,-4.1429262178892206,-4.115912759013827,-4.150651617138007
89,890.0,-4.013394720829754,-4.151982984406374,-4.124269018129432,-4.159289940250882
90,900.0,-4.021510210984533,-4.1610770648482145,-4.132657062939375,-4.167959242884161
91,910.0,-4.029653167182705,-4.17020787097881,-4.141076469457484,-4.176659257040851
92,920.0,-4.037823171967854,-4.179374821684472,-4.14952682586716,-4.185389656756468
93,930.0,-4.046019913425114,-4.188577330669575,-4.158007724486858,-4.194150051211924
94,940.0,-4.054243215396237,-4.197814842993702,-4.166518991785123,-4.20294009265185
95,950.0,-4.062492761254802,-4.2070866619557465,-4.175059895431376,-4.211759423850507
96,960.0,-4.07076818634296,-4.2163924973384335,-4.183630194364468,-4.22060770999011
97,970.0,-4.079069281259119,-4.225731681254287,-4.192229533843442,-4.229484616572912
98,980.0,-4.08739582089526,-4.235103685834062,-4.20085752303589,-4.2383898149407315
99,990.0,-4.095747378765984,-4.244507995173144,-4.209513835032588,-4.247322989105271
100,1000.0,,,,
