,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
10,100.0,238.43869103480822,222.95045825594113,256.61405816958074,18.585319673607504,232.67084180639029,257.7554840270062,2.922229055548091,10.327573378407575,2.244881768527875,9.35877443703154,213.77069883672038,203.8875280697022
11,110.0,238.62725741753513,222.31536713434303,256.56891784376336,20.277647969374964,232.8991377299262,257.5150125988861,3.100067507767781,11.088645681197528,2.4589523652974035,10.065029216132348,213.29138640230215,203.5403410920616
12,120.0,238.82352191389936,221.69509304685835,256.5758903019404,22.020693866731275,233.13687506638271,257.27770487636843,3.2858888328144475,11.873695557612757,2.6967972279510093,10.770432195866956,212.8223648197754,203.18719458969625
13,130.0,239.02687122098936,221.09010348028596,256.6334993742995,23.80744064018319,233.3834267308827,257.04490709500266,3.477279601093894,12.66888346156299,2.9589090795866224,11.493141458676494,212.36400916968822,202.82849169627676
14,140.0,239.2368037697865,220.50059066554695,256.73993479243194,25.63130517190289,233.63827090816253,256.8175785118925,3.6746309440452767,13.472292521821949,3.247336567536142,12.22471887034664,211.91644004091668,202.46446861694793
15,150.0,239.45292576456825,219.92658124789952,256.89322348026013,27.489711182183623,233.90096594082013,256.5964188761245,3.8770370895780895,14.281060013176678,3.5605430481714784,12.963761029781072,211.47963116897154,202.09525945244707
16,160.0,239.67489933152746,219.36801268411884,257.09134314320977,29.3781834322553,234.17114989792591,256.38195119585487,4.085992953081957,15.094660665940713,3.8984246661928723,13.70897815837038,211.05346997409396,201.7209374138994
17,170.0,239.902451339831,218.82476862862555,257.33237603302763,31.293763743542225,234.44851375694458,256.1745722351647,4.300568982588371,15.913825984566328,4.262322460482366,14.459258126129647,210.63780120962016,201.34153887032318
18,180.0,240.1353606979113,218.29670955609927,257.6143783594865,33.23405131242723,234.7327934061735,255.97458051339933,4.521000169036498,16.737990153214632,4.650131701040744,15.215338422016995,210.2324452791625,200.95707767584574
19,190.0,240.37342966569622,217.78368326595762,257.93553632409714,35.19705811682867,235.02376637556577,255.78221040833617,4.746702854432735,17.56452283019285,5.06314070667315,15.976579023310068,209.8372149754774,200.56755206639343
20,200.0,240.61650560997782,217.285540588789,258.2941163266763,37.18112320869435,235.3212314703031,255.59765164188016,4.977122526566054,18.39690131605952,5.49927132187437,16.741478419676326,209.45192329816416,200.17295188982695
21,210.0,240.864447364421,216.8021368373307,258.6884687384584,39.18613310414834,235.62503093882202,255.42104859856158,5.2122498570875155,19.230606901178145,5.959371667875097,17.509857356862796,209.07638617218103,199.77326064296145
22,220.0,241.11713241188016,216.3333347891792,259.1170575260903,41.20875799229568,235.93501868784324,255.25251942272922,5.45241920314393,20.06988867920423,6.441936014341202,18.282527948932348,208.71042836955561,199.3684603348265
23,230.0,241.374464000582,215.87900979533222,259.57841880290994,43.24902485441107,236.25104932903966,255.0921600403329,5.697996232371114,20.911993922494624,6.94692640922265,19.06010190911255,208.35388394733585,198.95852993217787
24,240.0,241.63634780240562,215.43904798838716,260.0711729742748,45.30610805582307,236.573006689424,254.94004942267608,5.947279936697266,21.7576860360902,7.473492259564192,19.840536570878403,208.006596619035,198.54344691908628
25,250.0,241.9027043198744,215.0133474582863,260.59401458683044,47.37932871693781,236.90079327688343,254.79624413568854,6.201745759753878,22.6056230626909,8.021123561980076,20.624689541321292,207.6684181346433,198.12318876849386
26,260.0,242.1734680583833,214.6018178742644,261.1457464049949,49.4662189333526,237.2343111449236,254.66080222041094,6.46042110056354,23.4579921521057,8.589587869267952,21.412359174506427,207.33921187484407,197.6977332899372
27,270.0,242.4485862255225,214.20437965671167,261.7251800379659,51.57033638505262,237.5734633709603,254.5337665595182,6.722067965582949,24.313845574946807,9.177797509209329,22.202035646613503,207.01884903295,197.26705695299427
28,280.0,242.72798151910712,213.82096563597236,262.331243400914,53.68840189763878,237.91817084043956,254.4151695908752,6.9885173624132415,25.17318356678878,9.785371847914337,22.996502625766222,206.70721043003567,196.83113734705572
29,290.0,243.01160454451076,213.4515166496114,262.9628970574547,55.818302723871284,238.26835620512497,254.30503872550102,7.259681970483673,26.03613139263181,10.410863688921053,23.79428062001872,206.4041838455878,196.38995276109492
30,300.0,243.29940334095093,213.09598231341764,263.61917188553906,57.96522634041668,238.62395508611212,254.2033986350101,7.534598037423448,26.904118904468497,11.055212341503385,24.595584865360333,206.10966641062407,195.94348172078733
31,310.0,243.5913486722383,212.754309321053,264.2991362443593,60.12445170856653,238.98488802955208,254.11026306285797,7.812998731359743,27.77438181433395,11.71730028189318,25.40178127120261,205.82356050753486,195.491699346912
32,320.0,243.8874088392558,212.42650758114277,265.00190334640405,62.29368176551955,239.3511063003627,254.0256603582792,8.094436870234837,28.64823294786386,12.39671672934021,26.210153157006065,205.5457769061815,195.03458877431544
33,330.0,244.18751247087638,212.11251493331906,265.7266628512061,64.47786814739983,239.72253401056662,253.94959160945612,8.380107229632026,29.525637819445286,13.093962773793583,27.021972120001152,205.27623275955017,194.57212368813842
34,340.0,244.4916563717657,211.81231961084274,266.47260201860195,66.67629719705862,240.09911960664004,253.88206017788934,8.669440815085359,30.40663219665853,13.806332754727942,27.837093326043377,205.01484772647632,194.10428832262147
35,350.0,244.79977979811008,211.52592474244594,267.2389756108185,68.88579991586951,240.48081288223403,253.8230872352206,8.96095884096911,31.2912430996016,14.533224130402541,28.655672684686067,204.76155006048307,193.63106506452124
36,360.0,245.1118756579983,211.25333313171848,268.02507878976303,71.10451129037007,240.86755898379582,253.77266557914496,9.258405019192542,32.179474961629985,15.276660911532463,29.477588804030603,204.51626954808432,193.15242164433758
37,370.0,245.42786889413816,210.9945160121042,268.8302153690092,73.33972501446814,241.25929461433392,253.7308047386779,9.557413763180984,33.06917867579293,16.035025619833437,30.3028496004069,204.27894803059556,192.6683444653105
38,380.0,245.74778599369134,210.74951750270543,269.6537243060691,75.583076131802,241.65599665903628,253.6974995708827,9.857923680008357,33.9642729584305,16.807588531466266,31.129456804488832,204.04952094522932,192.17881530100138
39,390.0,246.07158921047818,210.51833614943348,270.4950187631348,77.83593255652754,242.05759155567029,253.6727626799586,10.163875342978558,34.86291049100779,17.594462727511242,31.961091356479166,203.827935791199,191.68381266739843
40,400.0,246.39924713466877,210.30098367656265,271.3534742528912,80.10664485403812,242.4640413407926,253.65657099780287,10.473112710655245,35.765114472840786,18.39545397962603,32.79605854615047,203.61413577913981,191.18331312818535
41,410.0,246.73071307286062,210.0975043692906,272.22852515427513,82.38070884607586,242.87529175559226,253.64895108236652,10.782682929143732,36.67077698374951,19.212283956748138,33.63421174888292,203.40807826360592,190.67730596965038
42,420.0,247.0659668427017,209.90789757678203,273.1196521551532,84.67387227782476,243.2913580583481,253.64987609101334,11.09758308715347,37.580021110448044,20.04011000931243,34.475705255166126,203.20971627667333,190.16576292873086
43,430.0,247.4050033930902,209.7322229827714,274.02632498950686,86.96946266330511,243.71210902114674,253.65934260847098,11.41463905491941,38.49272447852501,20.88034199489909,35.32034650156967,203.0190046411166,189.64866971156482
44,440.0,247.7477684247491,209.57048725923894,274.94804256319026,89.28035913496771,244.1375478592687,253.67735099553926,11.734700598937733,39.40890497592522,21.732452408115943,36.168196970231584,202.83590082818242,189.12600504365014
45,450.0,248.0942763751077,209.4227679450367,275.88433961199746,91.59959751462924,244.5676225097098,253.70390612553132,12.0561015562679,40.328538669586294,22.594714743459217,37.019211868374306,202.66038075301893,188.59775467696923
46,460.0,248.4444860506142,209.28910280867032,276.83475548697413,93.93132973256033,245.00230561368699,253.73897444946635,12.381369272233993,41.25158725239166,23.47121843000824,37.873357398343636,202.49239392805083,188.0638985469105
47,470.0,248.798374204701,209.1695059893045,277.79885528807307,96.27291470963836,245.44153532645882,253.78256662678803,12.708516257164865,42.180842007790424,24.362547123923243,38.73065104044258,202.33191149671515,187.52441082134752
48,480.0,249.15594644527803,209.06402953712663,278.77620261562953,98.62768741281391,245.8853085656544,253.83468018455173,13.03989696398895,43.11090648808983,25.26209531821754,39.59368896999001,202.17889892737148,186.97927915699333
49,490.0,249.51715418173376,208.9727648719851,279.7664193501432,100.98818289357118,246.33355910734892,253.89529846831812,13.371531195054327,44.04438135817962,26.17321922165065,40.457363027176406,202.03334154462212,186.42847992498506
50,500.0,249.88195289436248,208.89574575074482,280.76911423590997,103.35858354725428,246.78630366686647,253.96440048760627,13.706345438102366,44.98109886373145,27.09504911903728,41.32414490681824,201.8951891810795,185.87199946443343
51,510.0,250.25045793596604,208.83301019794118,281.7839084211965,105.73561008637414,247.24338181330143,254.04200326068465,14.043605521219915,45.92123686954009,28.027504038078117,42.193905415116575,201.76443122991927,185.30981406125787
52,520.0,250.62235490362352,208.78467983342912,282.8104249776095,108.12576764125134,247.70487866611307,254.12809100364004,14.384374132713944,46.864580843122845,28.965887633900614,43.066686768791065,201.64104307580405,184.7419077432572
53,530.0,250.99792046634755,208.75073221776853,283.8483420758638,110.52502614084102,248.17068128826685,254.2226156898419,14.72660377120809,47.81120141767356,29.918425569630617,43.942423812170176,201.52499157204625,184.16826187212484
54,540.0,251.3770649081631,208.73131858335174,284.89734396962774,112.93355535810934,248.64078392214898,254.32561217077043,15.070731458973611,48.7610764424709,30.880909548289495,44.82114290113125,201.416265384636,183.5888562148577
55,550.0,251.7596619232723,208.72641876787617,285.9571064599958,115.3512312247143,249.1153267809317,254.4370460960962,15.417397411031095,49.714133845907384,31.85319150191575,45.702763756058594,201.3148396890498,183.00367579425762
56,560.0,252.14573186222833,208.73614827557805,287.0273125698872,117.78313155779989,249.59392803011937,254.55692417698398,15.766396587377498,50.67032257315042,32.835023019642286,46.58729877771906,201.22068925545494,182.4127015635641
57,570.0,252.53558856128637,208.760669810304,288.10766022314687,120.21954107374619,250.0767562731487,254.68521712368747,16.116206448101224,51.62968743410741,33.82627642577984,47.474703715684626,201.1337983396259,181.81591059263312
58,580.0,252.92844221566313,208.7998203759341,289.1978814178975,122.66487534911806,250.56372984598897,254.82191537094636,16.470349884260422,52.59216546930412,34.82703722430553,48.36493144970075,201.05414703174105,181.2132875298774
59,590.0,253.32504089008364,208.8540084521051,290.2976821970945,125.11905399858367,251.0547762617668,254.96698623354092,16.82501825613701,53.5577431630849,35.84104839025091,49.25798642882468,200.98173684331337,180.60481310024693
60,600.0,253.72507939825653,208.92298748782193,291.4068372281564,127.58200128853993,251.55016050793284,255.12045964512103,17.181692789810814,54.52634457041787,36.860639532118654,50.15385717477141,200.91653078624475,179.99046914754663
61,610.0,254.1284753259113,209.00698306837452,292.5250390094988,130.0536312203077,252.04944920082644,255.28235362461598,17.54103003919248,55.49799526526452,37.887767403611406,51.05248006842253,200.85852164062848,179.3702369330403
62,620.0,254.53521271979506,209.10608627998823,293.6520966778366,132.53386576830687,252.5527511065004,255.45250676646944,17.901746986104126,56.47266120010224,38.9164599959068,51.95379906808313,200.80769110806628,178.7440973063913
63,630.0,254.94537568446182,209.220145562658,294.78771837070303,135.0160102242963,253.06016359112112,255.63107765973663,18.264433698595237,57.44641899482249,39.96833445651787,52.85786771044157,200.7640229191776,178.1120360814547
64,640.0,255.35908600987332,209.3497471128894,295.93175161067427,137.51183614739688,253.57141952928353,255.8179339902765,18.63039796019665,58.426791352903955,41.013805547281684,53.76076258545817,200.7275139099445,177.47402865898061
65,650.0,255.77603552564327,209.49473298644517,297.083863908409,140.01507329943036,254.08685529686807,256.01312977126145,18.996303369381636,59.41010739837524,42.07352153323463,54.66995993437183,200.69813963468607,176.83005809714513
66,660.0,256.19605877008075,209.65506976178477,298.24396934901193,142.52729074152262,254.60593644230724,256.21663170983453,19.364475119174564,60.3962683787189,43.148231261084014,55.58183586640611,200.67590289521223,176.18011120158846
67,670.0,256.6195274726196,209.8310913163329,299.4118102254182,145.04750489719288,255.12908790992597,256.4283792380992,19.736630956621436,61.385319254248046,44.22498051550261,56.496306788137865,200.66078902954317,175.52416466468054
68,680.0,257.0464827457566,210.02255435017466,300.58712548025085,147.57564469880285,255.6559692817368,256.6484209927655,20.108311127415135,62.37720816480329,45.309418501416026,57.41332638299134,200.65277576780588,174.86220400975557
69,690.0,257.4762344749033,210.229846708007,301.76978788072626,150.1188158973143,256.1867172099724,256.87673921455917,20.4812808058397,63.37191276137498,46.401449171824574,58.33295382403486,200.65185537822464,174.1942123636189
70,700.0,257.9099550592695,210.4527650249582,302.9596106501801,152.66315930679966,256.72128031368544,257.1132922734461,20.857923181315524,64.36941837181847,47.5009416537502,59.255097275400196,200.65802550258033,173.52016036058652
71,710.0,258.3464626032048,210.69203596282193,304.1563784945248,155.21519831881434,257.2596131962861,257.3580443691718,21.235261428671794,65.36959219266576,48.60777907653523,60.179711498784414,200.6712838005464,172.84004083438182
72,720.0,258.7862588532849,210.9466695960985,305.35997827998733,157.77485638372403,257.801754260461,257.61100794584803,21.614494009679017,66.37250575980781,49.72186902372742,61.10684957139038,200.69159382008118,172.15383452875867
73,730.0,259.2291673342232,211.217257116395,306.5701869598549,160.3420516978709,258.3473908638046,257.8721779986467,21.994094652567092,67.37818781679132,50.84307840764308,62.03642920748163,200.71896314762014,171.4615228202052
74,740.0,259.67550319757623,211.5045281043527,307.78689612332926,162.9167303247576,258.89678994240677,258.14147422703974,22.37801024610017,68.3864991267426,51.97130735201075,62.96846946811131,200.7533864529219,170.76308675054148
75,750.0,260.12469055289716,211.80783899415184,309.009887683065,165.4988048854351,259.44989235040725,258.41901601702386,22.762045698898262,69.39749750034942,53.10529296720537,63.90289554496768,200.79486179806315,170.0585031530667
76,760.0,260.5776813163825,212.127433457458,310.2390796477296,168.0882055365884,260.0066262265158,258.7046683685748,23.146715778277983,70.41110063383272,54.24709102102005,64.83974620914064,200.84334865294028,169.34776157820556
77,770.0,261.03345629530645,212.4640464519176,311.47426551991026,170.68486404401202,260.5669800757582,258.99847440406256,23.534347099908715,71.42732076306181,55.394707731362445,65.77899081288571,200.8988762417179,168.63084738719175
78,780.0,261.4926243615243,212.816824892714,312.7153412737982,173.28875692189402,261.1308632157391,259.3003535726152,23.923413242733375,72.4461034455869,56.54983738348702,66.72055971376432,200.96141746234204,167.90773411795652
79,790.0,261.9544732942903,213.18647478506344,313.962109443033,175.8913753618643,261.6983106905536,259.6102806824374,24.31398372554844,73.46742061086694,57.711532928029875,67.66442434254934,201.03096253428956,167.1784147159071
80,800.0,262.4198083778333,213.57303122175702,315.2145149249251,178.5064495911723,262.269141172984,259.9284559320594,24.705999886145936,74.49129690865483,58.87967884992226,68.61063238067025,201.10751761315808,166.44286268641483
81,810.0,262.88761031718076,213.9757295162401,316.4724034171285,181.1418464633894,262.843175975198,260.25448882894943,25.099515966714446,75.51768660139477,60.05420976088225,69.55913455915518,201.19106930547798,165.7009755677021
82,820.0,263.35936447928634,214.39652627081057,317.73559315052916,183.76191624419036,263.42153724675285,260.58868279246667,25.49448909031576,76.54651051251646,61.23501642959884,70.50986324056748,201.28161294735168,164.95290199810592
83,830.0,263.833247473678,214.8335574419669,319.00406425740215,186.40026584991062,264.0028214426962,260.93086532447484,25.89086105046357,77.57784002016237,62.422041174919336,71.46289112612364,201.37914761165734,164.19855399305473
84,840.0,264.31078296836745,215.2882348398827,320.277662759739,189.0537682466652,264.5879047209884,261.28101773607636,26.287416304666817,78.61161252966839,63.61518781999217,72.41812638411582,201.4836345794105,163.43789896246943
85,850.0,264.79128284326777,215.76018417379,321.556247227394,191.69603917954777,265.1758568485796,261.6391980979819,26.686558760653817,79.64775471702654,64.80439539567557,73.37549280228146,201.59509084689483,162.67093528551456
86,860.0,265.27442610394655,216.24909441101914,322.8397299866257,194.35381444269692,265.76708672310275,262.0053135653885,27.087131684268808,80.68633297849416,66.00956932552575,74.33512744718661,201.7135212643378,161.89764322389857
87,870.0,265.76111583222666,216.75648842849344,324.1280154614286,197.02077986250902,266.36263111763674,262.37949374252935,27.48908019957852,81.72729123839743,67.22065252521679,75.29688945511201,201.8389173859488,161.11799126516357
88,880.0,266.24960486116714,217.2817187344303,325.4209503837201,199.70174425134442,266.9601038508459,262.7614984861122,27.892423550001457,82.77055020578229,68.43756322176243,76.26085715685295,201.9712525925723,160.3319911271349
89,890.0,266.7425781934736,217.82448478172546,326.71842769586084,202.36746937701707,267.56126784092385,263.15140773433615,28.297108284694442,83.8161854123899,69.66024736228525,77.22689348380698,202.11050338798634,159.5396094221477
90,900.0,267.238265204358,218.3830148506979,328.0204659707956,205.05271684963026,268.16647193942435,263.5493026742034,28.703170158103365,84.86412980071582,70.88861408242792,78.1950404417709,202.25671238474874,158.74082326916297
91,910.0,267.7366852425728,218.96133826969705,329.32688477168114,207.74389741903755,268.7737407931137,263.9552581495548,29.111996477908477,85.91438289708341,72.12261189850982,79.16527577705669,202.4098449704338,157.93562943744382
92,920.0,268.2378361879005,219.55891904296095,330.63755545396293,210.44110254023238,269.3858446799955,264.36850816026697,29.520019783739414,86.966858065303,73.36217793012617,80.13758929535585,202.5699326869542,157.12401910995123
93,930.0,268.7419994646144,220.17363673590006,331.9525128518314,213.15345573334938,269.99955788426627,264.79001248837864,29.93006446950419,88.0215960685504,74.60722718867461,81.1119776254074,202.73691354535796,156.30596530498755
94,940.0,269.2477677500096,220.80498346287192,333.2715752939752,215.8611587008724,270.6173995337996,265.2192102462504,30.341398630358647,89.07861483048282,75.85770757094079,82.08838044894331,202.91085467527597,155.4814562972777
95,950.0,269.7592074500685,221.4555870672415,334.59469169237406,218.5751201135197,271.2376514642702,265.65629013464746,30.754008748561283,90.13779339762907,77.11357438831304,83.06678402761735,203.0915989891034,154.65047837313497
96,960.0,270.27171909988016,222.12653405532643,335.921777465568,221.2952504251904,271.8615258727899,266.1013077123888,31.167876432135962,91.1991783356162,78.37474527280496,84.04724259410199,203.27936174915715,153.81301857746476
97,970.0,270.78609952518815,222.81392412056286,337.25271796471014,224.01176105520207,272.48927601601974,266.55356681858854,31.582981468014545,92.26276200675682,79.64116350890058,85.02963143685679,203.4738924377615,152.969057164343
98,980.0,271.30603971873154,223.52128319739379,338.58810344416514,226.7458534698521,273.1192712793581,267.0138049632159,32.0003003730774,93.32848973392178,80.9127804583717,86.0140236119119,203.67539665024697,152.11858266356325
99,990.0,271.8307861252571,224.25746105400216,339.9267537538402,229.4856633620503,273.75048520652683,267.4818425219292,32.41778985417431,94.39634847714497,82.18953436668325,87.00036618426655,203.8838396580359,151.26159307522892
100,1000.0,,,,,,,,,,,,
