,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
22,220.0,6.598173017217841e-05,3.880797240181602e-05,5.0309682518416664e-05,3.519721927039773e-05,8.925802631504765e-05,3.513469439548066e-05
23,230.0,6.711938713414454e-05,4.0120181823967126e-05,5.150403248499559e-05,3.443581957427739e-05,9.02841703533712e-05,3.629950233942386e-05
24,240.0,6.828281947195146e-05,4.155510633908055e-05,5.2789601830585874e-05,3.368631293806647e-05,9.128275680403173e-05,3.759368224762331e-05
25,250.0,6.947579119674027e-05,4.312109504524992e-05,5.4171530031346504e-05,3.294909526342867e-05,9.225509716003723e-05,3.902548318348547e-05
26,260.0,7.070180879466071e-05,4.482326147302722e-05,5.5653814185326544e-05,3.2227000168917514e-05,9.320121289119333e-05,4.0603754798164764e-05
27,270.0,7.196465735594319e-05,4.667650048141549e-05,5.7245586533390174e-05,3.151788705395021e-05,9.412257265945002e-05,4.234029227166217e-05
28,280.0,7.326730383782647e-05,4.868943579843427e-05,5.895256252507207e-05,3.0823255535433375e-05,9.501989270470491e-05,4.424584636778596e-05
29,290.0,7.46129078869641e-05,5.087467532091979e-05,6.078272959249873e-05,3.0143707057169215e-05,9.589136938897311e-05,4.633170858224717e-05
30,300.0,7.600537514067172e-05,5.3248453483454214e-05,6.274622322133256e-05,2.9477040622617272e-05,9.673496258032942e-05,4.861407073263235e-05
31,310.0,7.744793576725003e-05,5.582514203337446e-05,6.485147732648981e-05,2.8825846328363927e-05,9.755485805343296e-05,5.110716771492998e-05
32,320.0,7.894354658728068e-05,5.862208640944066e-05,6.71097342151512e-05,2.8186758724122372e-05,9.834616351860005e-05,5.3829218017194896e-05
33,330.0,8.049638150335062e-05,6.165825528856935e-05,6.953260066680292e-05,2.7561381058713334e-05,9.910411132260062e-05,5.6798748081452206e-05
34,340.0,8.21101861400913e-05,6.495568249807236e-05,7.213365141400166e-05,2.695242913375624e-05,9.983180276988568e-05,6.003962643053394e-05
35,350.0,8.378874315616961e-05,6.853878044216914e-05,7.492742923108058e-05,2.6352221128201502e-05,0.00010053156179903246,6.357544320083474e-05
36,360.0,8.553662373654793e-05,7.243479349172117e-05,7.792980204373811e-05,2.576741166866391e-05,0.00010120254017411691,6.743156914322093e-05
37,370.0,8.735797878308961e-05,7.667376420073553e-05,8.115822916674112e-05,2.5194631947002224e-05,0.00010181373703958413,7.164309567960564e-05
38,380.0,8.92577597044376e-05,8.12914356681431e-05,8.463348811226767e-05,2.4630656375719012e-05,0.00010240049896158668,7.624196255130786e-05
39,390.0,9.124087745095925e-05,8.632684066042684e-05,8.837885851811447e-05,2.408202990083104e-05,0.0001029642891335039,8.126815517455803e-05
40,400.0,9.3312980008356e-05,9.184863873957269e-05,9.2430133454838e-05,2.354659843447376e-05,0.00010346505246759693,8.676807546864768e-05
41,410.0,9.548017779873476e-05,9.78648124349499e-05,9.679521011919981e-05,2.302040866092634e-05,0.0001039227690872457,9.279150759423556e-05
42,420.0,9.774840856410604e-05,0.00010442949889294194,0.00010150378150535737,2.2502104945511207e-05,0.00010434040763146952,9.943184993159573e-05
43,430.0,0.00010012480586348832,0.00011165330782082427,0.00010661248996609913,2.199526197780843e-05,0.00010473574333133547,0.00010669662756649328
44,440.0,0.00010261672055058649,0.00011959137760559564,0.00011215309053352678,2.1503925454076288e-05,0.0001050614069649078,0.00011465583235851965
45,450.0,0.00010523199665139506,0.00012833423600956364,0.00011817235779736597,2.102007594766816e-05,0.00010529827669549287,0.00012345796605439264
46,460.0,0.00010797990770868409,0.00013798484515333665,0.00012472256717132433,2.0544420083437805e-05,0.0001055001385147853,0.00013318093714909622
47,470.0,0.00011086973994383995,0.00014864309988031767,0.0001318644522049764,2.007735759361376e-05,0.00010565419080556077,0.00014394044083226152
48,480.0,0.00011391173116346754,0.00016049553533827705,0.00013966821455469483,1.9622148788043636e-05,0.00010574200914620784,0.00015585977558130515
49,490.0,0.00011711831998963411,0.0001737107015714727,0.00014820426629631424,1.9178320819281255e-05,0.00010580165364404591,0.0001691515379766578
50,500.0,0.00012050036057137206,0.00018844763681760094,0.00015758517103308002,1.8739843686983284e-05,0.00010578641299783415,0.00018401066272601824
51,510.0,0.0001240710993220701,0.00020494091150825866,0.00016791951715750087,1.8311389324406475e-05,0.0001057352315796563,0.00020060212127991293
52,520.0,0.0001278476613846227,0.00022349284357176384,0.00017931563018682459,1.7890247677701854e-05,0.00010548445520397714,0.00021924922873108594
53,530.0,0.00013184577044266847,0.0002444506260852577,0.00019193502610532681,1.7475998572324558e-05,0.00010508964659723571,0.00024028427090230052
54,540.0,0.00013608372273783055,0.0002683754267262493,0.00020595152943996266,1.7074050072011024e-05,0.000105016508939173,0.0002642879284702104
55,550.0,0.00014058189388130597,0.0002954618927275728,0.00022154283550535002,1.6678383115870705e-05,0.00010544658391547596,0.0002915136560426653
56,560.0,0.0001453626613175585,0.0003264387185046582,0.00023900136338660685,1.6287862985538216e-05,9.506732757271246e-05,0.00032222910396475715
57,570.0,0.00015045156258874015,0.0003627707678642863,0.0002586318651506111,1.5908349882404405e-05,0.00010304973422088897,0.0003579578167903224
58,580.0,0.0001558757625521447,0.00040421881691058575,0.00028075833249493234,1.5534895314619352e-05,0.00011165753927234724,0.00039974943026257185
59,590.0,0.00016166734685741995,0.0004535257804762637,0.0003060075813484845,1.5167418865275393e-05,0.00010220418953913932,0.00044796290565420093
60,600.0,0.00016786130402503157,0.0005119814607399361,0.0003345900071367644,1.4806187103404175e-05,0.00010244923964908516,0.0005059904484716253
61,610.0,0.00017449648046678396,0.0005803795675520997,0.0003672588883718957,1.4450813548705112e-05,0.00010126387896774025,0.0005727915469639311
62,620.0,0.00018161851481342218,0.0006621028022002598,0.0004056132405940692,1.4104112573585552e-05,9.992261710489131e-05,0.0006536003878389401
63,630.0,0.0001892774007809146,0.0007654452417890071,0.00044951047013325586,1.3765064807351603e-05,9.931488701041142e-05,0.0007541830679653463
64,640.0,0.00019752972653115097,0.0008906955238384663,0.0005007526038407382,1.3431563830778367e-05,9.853009258959171e-05,0.0008742103563066743
65,650.0,0.0002064418051072105,0.001047063373430077,0.000562218803254542,1.310268117730815e-05,9.731242685426884e-05,0.0010215143570301076
66,660.0,0.00021608793037689394,0.0012541946861638186,0.0006355855132083026,1.2779834589352711e-05,9.620229594291022e-05,0.0012128390974969017
67,670.0,0.00022656277964343445,0.0015193890155933984,0.0007239510476093416,1.2465903907639514e-05,9.506558854491175e-05,0.0014682583942602664
68,680.0,0.00023795249377523304,0.001878176158942228,0.0008338269872792597,1.2152949400525596e-05,9.387897642327521e-05,0.00180504378864206
69,690.0,0.0002503687653776721,0.002387773384831738,0.0009665468244235711,1.1847061896757075e-05,9.26509337334776e-05,0.0022473699392581963
70,700.0,0.0002639606769479445,0.0031088137223589073,0.00113763842416763,1.155106454615621e-05,9.138512163220106e-05,0.002894643992482758
71,710.0,0.0002788821057500837,0.00424290948074265,0.0013599787080941488,1.1253591931459549e-05,9.00683229624417e-05,0.003893713704315422
72,720.0,0.00029531205849047174,0.00612154816235761,0.0016513108701709832,1.096454643840595e-05,8.874173631962093e-05,0.005475527758170372
73,730.0,0.00031346979260069713,0.008398922399784842,0.002057066752286225,1.0683309141692264e-05,8.735416444967418e-05,0.007833715225421459
74,740.0,0.0003336253852175071,0.006860796420663321,0.0026341546323395953,1.0402189262726249e-05,8.594615483825094e-05,0.00720235151872718
75,750.0,0.00035608995531759974,0.00402026072534709,0.0034781908489575747,1.012457145372606e-05,8.451916594495057e-05,0.004367882405876926
76,760.0,0.000381224642613696,0.002782603893359758,0.0048620544387615134,9.855506583494482e-06,8.30819877157994e-05,0.0030228212602503197
77,770.0,0.00040949846480649283,0.001702588052707814,0.007278071906719069,9.59264407921893e-06,8.164360074011095e-05,0.0023328026773252342
78,780.0,0.0004415361573915338,0.002160407080174058,0.0082316221490629,9.33185787702332e-06,8.014874714821297e-05,0.002081110080938371
79,790.0,0.0004778732983079673,0.002983097553890198,0.005791207144557682,9.077495965276225e-06,7.867407076589689e-05,0.0021706215339663527
80,800.0,0.0005196990777414105,0.0023323963908644624,0.003517752819908696,8.824502958212315e-06,7.71978054060855e-05,0.002130007265058455
81,810.0,0.0005678981472021422,0.0017132998509228339,0.003193806326049849,8.574918137860032e-06,7.57245665328399e-05,0.0016673005293699123
82,820.0,0.0006239841844345368,0.0016189262757595087,0.0023941710157099295,8.330781033659771e-06,7.422308849000868e-05,0.0012125126905770714
83,830.0,0.0006899697762983611,0.001620068749940703,0.002119074812476903,8.094237724389513e-06,7.276142538581399e-05,0.0013691108471867764
84,840.0,0.0007679187867695379,0.0015433321504985402,0.001825500642391462,7.85732516457795e-06,7.132977418379107e-05,0.0013875872260414124
85,850.0,0.0008617736204796744,0.0014781035901137857,0.001265729548687099,7.621847546343635e-06,6.988085130315125e-05,0.0015000201581170922
86,860.0,0.0009765633124266902,0.0016471853350941733,0.0016782403055513545,7.398665526048186e-06,6.846101875753419e-05,0.0009988074677251021
87,870.0,0.001117660775780285,0.0016108404646311746,0.0017073660598552105,7.17627566398474e-06,6.705128362070582e-05,0.0013215449249656726
88,880.0,0.0012951787024303607,0.0013484782672607922,0.0014197274490026295,6.950887580791316e-06,6.565579994378479e-05,0.0017586846569702724
89,890.0,0.001525310605231689,0.0011954855776093313,0.0012737470356701656,6.735095645686723e-06,6.425681275580529e-05,0.001479632575620601
90,900.0,0.0018277203313623088,0.0014911719437669605,0.0014474870200247322,6.522967857337884e-06,6.29108231904478e-05,0.0014131930983016776
91,910.0,0.0022428442092996543,0.0012331950137768654,0.0014139820374723946,6.3102142322240505e-06,6.16101573031577e-05,0.00020411958909742752
92,920.0,0.002836183509015589,0.0007514678236983976,0.0012290470220148821,6.1063825814038305e-06,6.0298274865516725e-05,0.0012080803384451413
93,930.0,0.0037215772874430895,0.0009148917835179145,0.0018875997557019578,5.9028421781525125e-06,5.9007629595838876e-05,0.002364934545898713
94,940.0,0.005171294229577008,0.001029763649089469,0.001340559130359371,5.699498645271448e-06,5.7737398172304575e-05,0.0013326078331217467
95,950.0,0.007519087084525999,0.001338581119854102,0.00045646436872821274,5.503746607276952e-06,5.6487866080894694e-05,0.0009893203578025347
96,960.0,0.006864002652613174,0.0017040865026978938,0.0013135125120779462,5.310368445744799e-06,5.5259792329065416e-05,0.00107665003948408
97,970.0,0.004103902256685881,0.001635805688264753,0.0012773286631218516,5.118851855896737e-06,5.405034279711231e-05,0.001272919224455081
98,980.0,0.0028042666021101436,0.0007853729250024418,0.0007732621646181402,4.933426460682204e-06,5.291164758222363e-05,0.0012855667363907307
99,990.0,0.0024059208551666426,0.0009858934067101899,-0.0061077869187475264,4.747051164715688e-06,5.1811087352312316e-05,-0.000100548075312847
100,1000.0,,,,,,
