,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
10,100.0,21.35944054457297,21.741445725078137,19.39942337310214,30.51029741354208,21.46027319484512,21.052060899210076,17.905271456391585,15.527558916637778,22.477515603046175,19.84381257378821,21.48477673823769,21.236770030419105
11,110.0,21.955836640145847,22.359780446148523,20.08532728735736,30.216154119684795,22.05315559012353,21.731576269359472,19.096280062894724,21.63150843130718,23.282527568485996,16.996742984030995,22.10234918106915,21.80522670916516
12,120.0,22.43003189979267,22.86131786739581,20.630889278731882,29.670510950458656,22.52652178335823,22.28074010404171,18.926895619655976,19.63619095859948,24.343133543961475,19.827188342053034,22.598105612528464,22.25572356344294
13,130.0,22.813052259724742,23.274466920501123,21.070154989522344,28.881760157892504,22.91033860824229,22.73090796866898,19.4876445002806,19.488109896137082,26.111056418801017,18.812268693137955,23.00206853956245,22.61852317735791
14,140.0,23.128001685944074,23.61921512290509,21.426011793380695,28.348713260781107,23.225394341708984,23.105291135106967,19.55219990439946,19.06170921136086,26.282520449086622,18.69964974784462,23.335832224822965,22.913687763807417
15,150.0,23.38845916310927,23.911230211618076,21.71678302535521,27.514768372845495,23.488283535067364,23.420929155325695,20.53497744431753,18.956197287125327,26.938828448612846,18.519983009188156,23.615006127553126,23.157140711112806
16,160.0,23.607715886971956,24.161276580754993,21.961594493447855,26.80487940029677,23.709622234577918,23.690324981947,20.50740752635142,19.081250888620545,28.66723743625892,18.30530551929563,23.851702866964164,23.360064774998843
17,170.0,23.79449045944909,24.37834217039643,22.160189749271872,26.147930028048165,23.898042347613412,23.922340195651515,20.961577321420464,18.917349600403686,27.819640400717883,18.47132582416849,24.05434015949865,23.530850974538666
18,180.0,23.95375261076159,24.568363091496597,22.329507959437446,25.548058959037633,24.06056521265046,24.124884318707753,20.967050388058265,18.2149624371137,29.92044871145911,18.305757004843006,24.229820697748245,23.675805547226595
19,190.0,24.092937820811734,24.737015060049885,22.471760281510875,25.007445184488066,24.200968299811937,24.303696032311787,20.908581144741284,19.017306388756417,28.329494508001694,17.877295083179046,24.383285439895797,23.800074194215462
20,200.0,24.213558491267424,24.887854944786376,22.591685212516254,24.740738510864468,24.325581912331543,24.462141419333665,21.12828247717909,17.723633523660286,30.76721544454196,17.77022177671913,24.51844500123663,23.907058032946555
21,210.0,24.31967992521139,25.02381257941211,22.695628407032167,23.94428622104166,24.434969962146923,24.604374494512804,21.578610819333996,18.83709521687456,28.874747271756394,17.955616649692967,24.638810355565578,24.000530697541574
22,220.0,24.414697359098977,25.147813074984246,22.783571136923054,23.752059812342832,24.53090244473431,24.732978994882064,22.08939713133356,17.94823529608841,30.507879090802057,18.105977707246836,24.746713503845335,24.082150493120956
23,230.0,24.498605845659366,25.261534339501708,22.859042425380142,23.430126448878504,24.618069848151602,24.850116893687975,21.034949058709955,18.102478025555776,30.804940250522005,17.398219536486422,24.844153119672264,24.1538829516861
24,240.0,24.574436239612375,25.366643340059248,22.923972272556448,23.15584580056605,24.697396990432665,24.956746691713498,22.26968620489018,17.582912677119303,29.749044613884493,17.6323171877376,24.93257035153465,24.217744594033995
25,250.0,24.64346457930316,25.46449247223549,22.983300434847344,22.533235442738416,24.76843080441089,25.056194220819677,21.77841243810425,18.254277880239187,29.6887084886812,17.51450493954234,25.01365379776777,24.274583507987323
26,260.0,24.705102929050977,25.556034909670487,23.02935187108405,23.17840683862565,24.83239168499475,25.1479600330984,20.701420710904465,17.861152087718676,30.846416091578433,16.902812210856265,25.088098997450356,24.325485348157773
27,270.0,24.76525919389933,25.642468743963192,23.07440891054441,22.39225542417642,24.892068181511895,25.233222494228578,22.623918235807615,17.801681863671174,30.318820908893144,17.92619640257224,25.15709524676764,24.3712287650305
28,280.0,24.812218898378013,25.724007784081525,23.11138235727981,21.851710014632356,24.946562786948206,25.313234525747962,22.6923560742087,17.795571103833407,31.035193147178497,17.309650988180636,25.221085410209525,24.413116810783507
29,290.0,24.861792278149153,25.801598652166383,23.145298978089464,22.987749454778715,24.99780880624285,25.388780521461435,21.879314909519525,18.318877532064334,29.54682250594488,17.363974505407185,25.281053063658486,24.450779885472826
30,300.0,24.90808794770265,25.874069947387632,23.173522353744154,21.84116230273015,25.043198571235603,25.459496298992953,21.67203925357291,17.150785722864224,30.15838876277401,17.92606545186433,25.337087058345162,24.484960713357356
31,310.0,24.950598813065618,25.950697885790646,23.19804383843274,21.25184761536681,25.08850587834325,25.528519896069184,21.218547821366826,17.655196200456096,30.05501119475211,16.704923441166404,25.39009297421729,24.517466766434175
32,320.0,24.985213424089014,26.014240430744913,23.22353649298482,22.45576637347293,25.127312719706467,25.591662592554773,22.846691525174258,17.605210135469726,29.549479957057695,17.251144725039072,25.440244048531,24.54594299955903
33,330.0,25.025415945029327,26.081151504851345,23.241197986553647,22.26720863705932,25.1661982014982,25.65243906467404,22.261449408277187,17.5897754485435,30.608700639749188,17.16246581950923,25.487375659016237,24.574030724465384
34,340.0,25.055953303052053,26.14714938550091,23.259868570952253,21.44128295504914,25.20261583069098,25.71292601134522,20.277947013102413,17.57546621450078,30.360780452861373,17.22058917701854,25.53268601304328,24.599987977933868
35,350.0,25.091130921286013,26.21039563222836,23.277411461439062,20.943431516106923,25.236155543058914,25.7680049866518,25.88939457878875,17.554126665178526,29.300521501454416,17.146164696315704,25.575464676808977,24.62096727105229
36,360.0,25.115490433800684,26.26682384413091,23.289975165806688,22.928725994155034,25.266417273713405,25.823154593426157,19.449647823944172,16.485775503248256,29.74175078839913,17.138399341766846,25.61747031715082,24.644878603421226
37,370.0,25.15141227681725,26.331384616033436,23.301337387721663,20.626348029496793,25.300093316268782,25.874784789942012,19.26363101580214,18.408919202652747,29.74448709390573,16.073429367490792,25.656274171610484,24.66596414709465
38,380.0,25.177243505998813,26.38732712399505,23.318010428687757,21.02302020644555,25.325271072624798,25.92704960305021,25.920037485268626,17.46565818513664,29.513573714829487,18.037925567735737,25.69473319354672,24.6854503793753
39,390.0,25.202357139210843,26.443361081333844,23.323971308699107,23.452205463988548,25.353606035017332,25.973334539259284,22.480990194635183,17.466316200918197,29.413239933503846,17.112385342624528,25.7306411612888,24.703481318674562
40,400.0,25.224018436919017,26.502562968835928,23.333958285098007,19.21377144015592,25.378320505586565,26.024666249016136,17.133414870060992,17.399888486424498,28.97377151550888,17.02723624526449,25.766938710430466,24.723490702511214
41,410.0,25.248222297665258,26.553381836401357,23.34606218386893,23.95167036029343,25.411386509265796,26.06782135068676,26.5697684816026,17.460353477526358,29.813482051304856,17.114963564555914,25.800926699606233,24.738938203512443
42,420.0,25.273408534668224,26.61198442808812,23.352537939916502,18.897796238167704,25.42235921361079,26.11285132057912,20.62001655201904,17.38814421037242,29.321984425440043,17.002913611294893,25.833643651638482,24.75621238125192
43,430.0,25.290390631335967,26.66105863119008,23.359489078404188,22.919749227655736,25.451550503642615,26.157398246107054,22.416118101829174,17.395704930490762,29.256973742640632,17.04209268139737,25.86539025323819,24.772072824346694
44,440.0,25.31671166868613,26.719984061309027,23.368467961419167,20.754661654723936,25.471673972482236,26.20154785921657,18.927550585803804,17.381592635643525,29.301282657333868,17.018255616693516,25.898786747673455,24.788898414873994
45,450.0,25.333625075210563,26.77144475963363,23.37425383299452,22.120584372781593,25.494317173441686,26.239370874937904,24.550104538986243,17.35959299365479,28.71495205000624,17.00285595040194,25.92664788864243,24.803528154245104
46,460.0,25.352570570356598,26.818107951725626,23.381201754659063,21.294174981372567,25.51084792383876,26.282636540734423,20.174735368775202,19.055282270965733,28.70704218520121,17.020465277477047,25.956902506901457,24.816413464075865
47,470.0,25.375203811301493,26.86977787255734,23.384508390937675,22.43928634529547,25.535714337322858,26.323112155221917,25.912426123420033,15.747895944171262,29.20025022063569,18.738016571374203,25.98513913100614,24.832642990710493
48,480.0,25.388645429310007,26.927046382932986,23.394586593014008,19.956850975045725,25.549660003972498,26.36084545673083,16.47456362394753,17.3693644788287,28.804303094942387,15.346023249523485,26.015758259876442,24.84558109545845
49,490.0,25.401953656236213,26.97392388247655,23.399975647237486,21.42299538792242,25.57619878712765,26.3970755074223,23.121467582202516,17.269203818767906,28.78388283116027,17.021702050981013,26.03923483638612,24.861144088883762
50,500.0,25.440684895444086,27.020519413356215,23.403916827814776,20.317610148087173,25.573275735206174,26.43830669357955,22.129860804006178,17.3927102929144,28.71230842020384,16.943280039748394,26.068762354618652,24.87324086726052
51,510.0,25.40829650837012,27.080582684126604,23.406071563314274,22.653892325195855,25.609766117174146,26.474021966081185,24.9833878194247,17.260088084687858,28.719665689989704,16.984820751742443,26.09494553235962,24.887737139715544
52,520.0,25.47312120688992,27.115286806110696,23.415366127985184,21.250702269941872,25.61311227160339,26.50394341362956,19.3296199149325,17.317383108055473,28.47927327456412,16.950744079925176,26.11874160274368,24.90176645444212
53,530.0,25.476403408656633,27.179241356761377,23.424177591491702,21.351773808102347,25.63343079348402,26.546247558179868,20.593880847404613,17.313432189724153,28.537325751980816,16.983779917517392,26.145759053078226,24.91430170245823
54,540.0,25.47297189852088,27.21253809650391,23.428286126351637,21.346062420533425,25.677822718833667,26.57702211346563,22.635755806087456,17.275417158885382,28.485411958745278,16.937758140913267,26.169540505479606,24.929315425798286
55,550.0,25.49396128349704,27.26918591525604,23.431961157142595,23.2899814984649,25.63302354835685,26.61377379386565,22.14510421858328,17.25079156922121,28.42780453219256,16.962350861763575,26.192527711758608,24.942712755330984
56,560.0,25.56562153299467,27.333782218036408,23.43549865622631,19.645296475608248,25.681871273230573,26.64423375404138,17.538189306792482,17.29689821011463,28.38737060930496,16.943621779722847,26.21661313192233,24.954646383162594
57,570.0,25.443115244814212,27.338772281138233,23.444836328649075,21.37952385248989,25.687073346242304,26.677168123897147,28.48698197394956,17.264819872555144,28.349220448940276,16.922996866941517,26.239280560265346,24.96965146387667
58,580.0,25.593027371745915,27.447596770272483,23.446016111974036,21.38871566702475,25.693133148958612,26.70597069866526,16.531974093538167,17.2693325494416,28.54744921752364,16.94211177127615,26.26544855423353,24.98303146522407
59,590.0,25.553931562860594,27.43482338217489,23.460709344831823,21.39965312036668,25.759540377213103,26.74460758617207,21.404490392062193,17.22674518152618,28.092745319791646,16.950528231174125,26.28351718243141,24.997156236293375
60,600.0,25.554296276840017,27.509973615166903,23.454375398806963,21.40527273678242,25.698655729783926,26.780816798880213,24.03875790610021,17.262241843116456,28.126363540165517,16.914885636920257,26.306864744296533,25.011002917698995
61,610.0,25.567185720775164,27.55889672653682,23.472990255567886,21.414205507509063,25.736549839541112,26.785835916247024,19.20514249383052,17.25148771116244,27.546527434205068,16.886081165796856,26.327464554732682,25.02477576630938
62,620.0,25.597678710607774,27.560982047535145,23.46601091414024,18.698860348904876,25.77214016266804,26.84565726927745,21.592403425793208,14.1860889561582,29.446965554075096,16.949277434312453,26.347881542906205,25.041122316318134
63,630.0,25.635907839444073,27.70509718078579,23.4906864420887,23.63214666644894,25.739225767182656,26.85426535771672,27.283268918619918,20.165949249572453,26.649221226208798,13.603509070758262,26.37044938728113,25.05256454837112
64,640.0,25.59101544408619,27.703372159818784,23.469756161721286,21.0376998348614,25.819715912567908,26.895232173787686,14.074470522282391,17.245908126536538,28.651844350596978,20.087301841485402,26.388288832915368,25.069278988335768
65,650.0,25.57384208463064,27.727010199785866,23.50775994415888,21.74604026674633,25.733441634193543,26.920242682492454,21.826679290943567,17.182452171870136,28.85175325954308,16.944785078880113,26.41111626059817,25.085061112370912
66,660.0,25.660237832855053,27.820953735461345,23.501324755715157,21.362612344740437,25.832317559792838,26.93980780067015,30.41371143288723,17.237462478195827,27.307131718177743,16.889392709774125,26.42986929814254,25.098956603782145
67,670.0,25.682039625898806,27.801176207778248,23.492384198337707,21.37082896639402,25.78086676731109,26.978988486622736,13.204061389156475,17.212672785340164,27.93526457771176,16.86627803160621,26.446620585549635,25.116084840591945
68,680.0,25.558330325539625,27.905939652383704,23.51596510596389,24.556882196928004,25.824234685588674,27.005452093597217,18.64014244346832,17.210386211558767,27.921980128042627,16.939187291166732,26.465897061538463,25.131683358894847
69,690.0,25.8072845859649,27.89263772058522,23.522491134309863,18.405861588712725,25.828648962275903,27.02703614883672,29.79242049427437,17.217500415142872,27.880508282748917,16.874187883292752,26.48606410190262,25.1451845995543
70,700.0,25.580436398757296,28.067136977419995,23.520424696359576,21.384128570086652,25.834856980127284,27.049284065642546,16.79851035965907,17.119073493588658,27.843649313796604,16.85081849556502,26.50561160904195,25.164854460864586
71,710.0,25.696365624847505,27.888692061983647,23.54360304656361,21.388680577840297,25.857004747019083,27.08028654422198,22.454398882478472,17.200743238663478,27.832042706304417,16.920439641721547,26.517501353853547,25.181565799396473
72,720.0,25.672732947839766,28.037322635664626,23.536563181672665,21.389176688583138,25.807353940518418,27.107646606324003,15.658642279523155,17.24553592459414,27.785833455325985,16.86225201644811,26.538486980979588,25.198380707599846
73,730.0,25.750528503884496,28.214871678983233,23.55927362563893,21.402506122276176,25.87733432135725,27.11994195520717,33.33490665821445,17.139119674518145,27.765591594466343,16.899516896738252,26.556375875887678,25.216161215767666
74,740.0,25.642028302580773,28.102509259090258,23.549124565382833,21.398529773288892,25.878420298248738,27.17095615538357,14.236439121264093,17.210930282332384,27.52210684506947,16.846130041768955,26.574631541174348,25.233088500220404
75,750.0,25.85610297555391,28.17770036149654,23.57724603282135,21.40402467969932,25.877234807785555,27.171350212270973,15.171324957793601,17.153364076311952,27.896516392249406,16.90390350755554,26.583556272691897,25.25255924233918
76,760.0,25.650119595560955,28.359852402581705,23.568586434817565,21.407851577759022,25.887869837014026,27.206782429051596,30.063430971675977,17.184414353170887,27.50391443026274,16.894291267192113,26.608250115046218,25.27367973852833
77,770.0,25.793086350127364,28.19648605427682,23.587819287658032,21.435434037250467,25.88234747404295,27.217006394930042,20.5328740693214,17.152698926260996,27.84323129872128,16.84239439717879,26.619636646271587,25.29056917668452
78,780.0,25.64928767249769,28.372619223415736,23.577840568151938,17.26712595814593,25.90225283631098,27.238138597826666,21.093934590767784,17.143115990442745,27.65288005530113,16.833303731686268,26.634607280267467,25.312570237150346
79,790.0,25.838366107070662,28.40084202160028,23.61042087448909,24.136342107780294,25.875710333592675,27.30480338477866,20.76612491610378,17.189230394439303,27.612055999884525,16.90253725562971,26.652920171676186,25.331721366813387
80,800.0,25.618713229070764,28.2548989232336,23.611304622953924,28.155120573797827,25.848656676706845,27.24972053351512,21.29369261859132,17.16181256201038,27.609909340417822,16.871068006561146,26.666458999806785,25.32091853273628
81,810.0,25.975410033641335,28.707791660999767,23.601974058536694,10.06482973571388,26.11221566398412,27.33809869486845,21.070795539284223,17.103893201123366,27.56961169205284,16.818922285230723,26.681327305575362,25.40318751619264
82,820.0,25.562238778943012,28.311447640787332,23.643647011927403,27.334751714444103,25.799495847003538,27.326394575167363,20.743111307112923,17.19354224312712,27.57214748790364,16.917143355083418,26.69725266236975,25.398471745648177
83,830.0,25.923495638844443,28.648809264819008,23.639994263043203,25.77664918233551,26.035799905607004,27.347108811743503,12.191865442618317,17.151439801117927,27.532410348300633,16.83764015989786,26.703401126194652,25.416507863737824
84,840.0,25.777232895596633,28.5823756183439,23.64072013308703,11.988607154257714,25.809074453343005,27.38364529696061,29.47630968447489,17.094667390694198,24.933659046780885,16.77171566330055,26.722965354585114,25.44441791456057
85,850.0,25.712372125911298,28.529413362452093,23.657531707469037,26.142175318024762,25.923902064027217,27.387452743944483,21.24496550388413,17.183533977491493,30.091247359630625,16.947266513322255,26.739293633337795,25.468284620273838
86,860.0,25.97266092231141,28.897098275908604,23.67035999825498,22.821320185070284,26.177230718098226,27.43886114527952,21.010758365320743,17.143897589663467,27.492590421170043,16.806444495971398,26.751859783844772,25.486081214087253
87,870.0,25.455482741118352,28.76390658352431,23.662257257626827,25.46426438327643,25.62704445454364,27.409369813899882,21.229596833829575,17.080994481232388,27.46688876942672,16.917064256372118,26.75925783519465,25.521413698356135
88,880.0,26.219992531331314,28.710612513195787,23.671216926594163,9.578007638930423,26.056867106236382,27.4507577112778,20.973747773116944,17.178966596507863,27.46341507860684,16.777889221627678,26.76791710972775,25.54189946774777
89,890.0,25.767067072891706,28.313175482650742,23.71888153473528,28.679566772761333,26.15043030157432,27.490370652550347,21.312211001781478,17.12728725604778,27.43375828892973,16.847372727840536,26.792556590069065,25.565314901002537
90,900.0,25.781970202015852,29.2787686297224,23.699611602491032,21.201892403906676,25.685556683340977,27.529573484040483,30.735626009561777,17.146761617762067,27.420825838609495,16.84053118488016,26.797067417216784,25.597702303341038
91,910.0,25.725840461567767,29.160912054460034,23.69721531284922,21.28840165617001,26.36951785516103,27.37949492933289,6.733097036339084,17.070232882710435,27.42050074089398,16.84816715131505,26.81871579375031,25.627583316551892
92,920.0,26.000076977435437,28.741624638423676,23.750031828426337,26.48047879867366,25.590094762467807,27.61633463087865,26.188843410344912,17.135534929287147,27.38276806534611,16.864536454293653,26.815435806675836,25.652650073173017
93,930.0,25.464215085157562,28.43201692416892,23.725590410391323,15.241003382651886,26.221891042059283,27.512651954079143,21.109143352866315,17.173635305717475,27.37774379665862,16.810144941610133,26.846107199336938,25.68303984268443
94,940.0,26.554463651520894,29.28241687097624,23.748573046604545,21.523758213117613,25.804505359198814,27.57912517347662,21.102968980448946,17.057145559260636,27.377658362909653,16.814036038685916,26.81676016624611,25.71333390494002
95,950.0,25.472083028090918,29.48819723446034,23.756482777573396,21.505125638502363,26.118721128612055,27.60228974222809,21.046528210334916,17.129214197524767,27.34582087510999,16.899885652486493,26.886565522008084,25.745788736109102
96,960.0,25.489987713326965,28.551685878269655,23.75385849734234,15.800003234585663,26.19247957916729,27.47759637766217,20.926265785799668,17.140110493693697,27.333347831297676,16.763682016038846,26.831266231025012,25.775624643512792
97,970.0,26.589873190111664,29.42691222418596,24.02108729386011,28.33566235321866,25.78795809492769,27.65512215154467,28.930455050697013,17.094033039245634,27.334097434797723,16.8768979626474,26.89858549071434,25.809297203910894
98,980.0,26.47237587628543,31.60666742763419,23.60317478473941,21.33011664756152,25.535808655295448,27.638395191199145,14.032189757274683,17.099632040903447,27.306772669128023,16.82633492639849,26.900289886229764,25.847952103936016
99,990.0,24.053805130037873,24.814970771105955,23.747569939767306,27.797419049323988,26.663154089533947,27.55163636794882,12.294077616438019,17.119333518610446,27.309615249686185,16.845183000567054,26.85281880866852,25.88025298992381
100,1000.0,,,,,,,,,,,,
