,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
57,570.0,2.0886794591261267e-05,8.702912694439023e-05,5.774342697995524e-05,4.278071394225142e-05
58,580.0,2.0669795423898773e-05,8.707450802860669e-05,5.725041947129192e-05,4.230955635865491e-05
59,590.0,2.0455896330227176e-05,8.701894167237687e-05,5.675389535658882e-05,4.183141481374363e-05
60,600.0,2.0247773139988433e-05,8.685778927824382e-05,5.6244182705884885e-05,4.1345764467570584e-05
61,610.0,2.0040905027699834e-05,8.670724076955228e-05,5.5725518843504624e-05,4.0869480210024724e-05
62,620.0,1.9835251478790373e-05,8.651458080825292e-05,5.520070436871216e-05,4.039776171506607e-05
63,630.0,1.9634835884842515e-05,8.62795316690281e-05,5.4668884524436286e-05,3.992829218562145e-05
64,640.0,1.943665676060023e-05,8.600049457768538e-05,5.413269213067366e-05,3.9460327664950347e-05
65,650.0,1.924077799251994e-05,8.561657297206709e-05,5.3588762986516424e-05,3.899608338729967e-05
66,660.0,1.9047822210793318e-05,8.526042908579633e-05,5.3040029268268006e-05,3.85347786634568e-05
67,670.0,1.8857198559290245e-05,8.492978263667906e-05,5.248613530208383e-05,3.8076690918719385e-05
68,680.0,1.867051535995834e-05,8.449284521450283e-05,5.192932999019114e-05,3.762162981784448e-05
69,690.0,1.8487318115705454e-05,8.394985837885517e-05,5.138509246036009e-05,3.7170531265204326e-05
70,700.0,1.8304722973780248e-05,8.347864415847742e-05,5.0822385631990535e-05,3.6722809941504556e-05
71,710.0,1.8123426048934704e-05,8.304603675110448e-05,5.0240970221450266e-05,3.627848325220406e-05
72,720.0,1.7944555481895937e-05,8.240627147155346e-05,4.967222421069492e-05,3.5837776454867154e-05
73,730.0,1.776982625278203e-05,8.174575439095114e-05,4.910245560872778e-05,3.540121057796936e-05
74,740.0,1.7599585006870236e-05,8.103528657486009e-05,4.8531139528860755e-05,3.4980868209160375e-05
75,750.0,1.743009474186928e-05,8.018489065572359e-05,4.795791769989203e-05,3.455310301433022e-05
76,760.0,1.7259560966066325e-05,7.949118680213236e-05,4.7384179648861995e-05,3.411733062099975e-05
77,770.0,1.7093462033359685e-05,7.885300716721166e-05,4.6811497750963455e-05,3.369698518748255e-05
78,780.0,1.6929817045254905e-05,7.807802350509162e-05,4.623942103121661e-05,3.3280817144992696e-05
79,790.0,1.6765279652209446e-05,7.727802187499498e-05,4.56660732019223e-05,3.28664014504146e-05
80,800.0,1.6605762438410415e-05,7.645409205334204e-05,4.509479195445069e-05,3.245803249035566e-05
81,810.0,1.6450268624726155e-05,7.56085916437019e-05,4.4526437444256484e-05,3.2056134907659926e-05
82,820.0,1.629502931921619e-05,7.474575235721435e-05,4.395817037029681e-05,3.165630010497952e-05
83,830.0,1.6139453050808694e-05,7.394333571688206e-05,4.339209478297833e-05,3.126124421258494e-05
84,840.0,1.598702682576758e-05,7.304840781682371e-05,4.28292379400549e-05,3.087019701179738e-05
85,850.0,1.5835884867875465e-05,7.205843976564025e-05,4.2267603772679646e-05,3.0483255580234984e-05
86,860.0,1.5687398717612065e-05,7.112755255005371e-05,4.17104368978462e-05,3.0100822439493394e-05
87,870.0,1.5542376159628183e-05,7.018379685428961e-05,4.1157038703357216e-05,2.9732910277845877e-05
88,880.0,1.53993617347277e-05,6.922851672152255e-05,4.060473151883491e-05,2.937121088313367e-05
89,890.0,1.5254195409226926e-05,6.826348552035208e-05,4.0057100242006285e-05,2.8993953467017035e-05
90,900.0,1.5112369711569958e-05,6.728949831334392e-05,3.951451063807341e-05,2.8618013745070802e-05
91,910.0,1.4974222648029365e-05,6.63081580072083e-05,3.897543634348703e-05,2.8257634023851213e-05
92,920.0,1.4830306222199513e-05,6.532132868187594e-05,3.844000211004771e-05,2.7903259250167724e-05
93,930.0,1.4694213733628586e-05,6.432944547215012e-05,3.791953040594958e-05,2.7551573645212418e-05
94,940.0,1.4564417133274572e-05,6.332539932845054e-05,3.739669338922639e-05,2.7204087068594138e-05
95,950.0,1.4429637495835631e-05,6.232777565817848e-05,3.686889859481499e-05,2.6861175185070978e-05
96,960.0,1.4295472544578252e-05,6.13372818454193e-05,3.635264783643068e-05,2.6522454005436945e-05
97,970.0,1.4168866442143556e-05,6.033794101502823e-05,3.5840493343939305e-05,2.618809366567938e-05
98,980.0,1.403730407809271e-05,5.933957726303735e-05,3.533404676359907e-05,2.5858154972147666e-05
99,990.0,1.3908711341886322e-05,5.837749008630269e-05,3.481554102354005e-05,2.5532707079795436e-05
100,1000.0,,,,
