,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
18,180.0,-5.521388045550714,-5.417991226883118,-5.454451238556594,-0.2698943473314704,-5.510797357994911,-5.502535771497497,-0.25459521880449687,-0.25118995134266753,-0.25925636296557586,-0.25210891956095766,-5.408301070894346,-5.405579420061529
19,190.0,-5.525041633975709,-5.421845175201847,-5.457665498822874,-0.2757292484768179,-5.5145349376445125,-5.506123095786798,-0.2609454673016632,-0.2563864347090848,-0.26662693664951126,-0.25730894930230436,-5.41207607567356,-5.409345818410838
20,200.0,-5.528826646376073,-5.425834060857075,-5.461002339742944,-0.2817005621213155,-5.518404530562291,-5.509842993711266,-0.2674097695050994,-0.26168665511351014,-0.27415204419794104,-0.26260649746195996,-5.415984088238247,-5.413242043200905
21,210.0,-5.532737136625236,-5.429951918654124,-5.464456253750895,-0.2878000855308999,-5.52240018184899,-5.5136896576740035,-0.2739835612507293,-0.2670787217208916,-0.2818365915085587,-0.26799613325103444,-5.420019158613779,-5.417262157514033
22,220.0,-5.536767653335393,-5.434193278062778,-5.468022178935232,-0.2940177826970897,-5.526516428594927,-5.517657753168926,-0.2806638512848989,-0.27256375624073287,-0.28966364619336304,-0.27347438653540906,-5.424175830474987,-5.4214007231707
23,230.0,-5.540913188388192,-5.4385531095433315,-5.471695438179585,-0.30034737650134447,-5.530748241129013,-5.5217423664404475,-0.2874482051053425,-0.2781333454141368,-0.29763442437548604,-0.2790379376023899,-5.428449084816462,-5.425652740532139
24,240.0,-5.545169119094668,-5.443026774587064,-5.475471704874524,-0.3067825511758482,-5.535090987645639,-5.525938959345246,-0.2943273466441584,-0.28378450800063226,-0.30574401582465277,-0.2846798885518235,-5.432834291917247,-5.430013600156444
25,250.0,-5.549531173105157,-5.44760998403608,-5.479346967438788,-0.3133177230523074,-5.539540388465283,-5.530243326539985,-0.3013026585551601,-0.28951160139462584,-0.31398207682953594,-0.2903979836593222,-5.437327168903825,-5.434479042732197
26,260.0,-5.55399539165866,-5.452298761767835,-5.483317511994681,-0.31994631108355087,-5.544092471901082,-5.534651569333219,-0.30836825734717555,-0.29531437164613367,-0.32234321847210967,-0.29618868874369525,-5.441923745128836,-5.4390451205787285
27,270.0,-5.5585580910558585,-5.457089412375277,-5.487379857422993,-0.3266672941583459,-5.548743543586041,-5.5391600583115626,-0.3155163772840427,-0.3011883410070762,-0.330827321799584,-0.30204677275023645,-5.446620328917596,-5.443708166016424
28,280.0,-5.563215854774904,-5.461978494575238,-5.4915307766480845,-0.3334742325045915,-5.553490166363862,-5.543765407943197,-0.3227513417569514,-0.30713064419004266,-0.33942780744013584,-0.30797366854231123,-5.4514134811363695,-5.448464763244429
29,290.0,-5.567965461483852,-5.4669627947723045,-5.4957672431781255,-0.3403620554500953,-5.558329129408533,-5.548464455085423,-0.33007030249953667,-0.3131388180822735,-0.34814317055063976,-0.31396463639934297,-5.456299989773696,-5.453311726176927
30,300.0,-5.572803921352558,-5.472039306888021,-5.500086428320111,-0.34733203394383766,-5.563257431720245,-5.553254238782219,-0.33746745737395784,-0.31921246151643246,-0.3569641305751201,-0.3200176610857264,-5.461276849960163,-5.458246073358601
31,310.0,-5.577728432549202,-5.477205207562299,-5.504485672291813,-0.3543774682904662,-5.568272252133924,-5.558131978787417,-0.3449394838226568,-0.3253453567040673,-0.3658892804276976,-0.3261326159266876,-5.466341243561159,-5.4632650100675155
32,320.0,-5.58273636135153,-5.482457869484258,-5.508962474533279,-0.36149395416807034,-5.573370951219461,-5.563095068568076,-0.35248245047077154,-0.3315372786992729,-0.3749149135228395,-0.33230342051807066,-5.471490524133396,-5.468365916287076
33,330.0,-5.587825213070283,-5.487794787168554,-5.513514493915014,-0.3686831705072752,-5.578551033457215,-5.568141045452319,-0.36009941372149806,-0.33778622101783057,-0.3840362524283109,-0.33853009867431577,-5.476722201389946,-5.47354632269982
34,340.0,-5.592992661759362,-5.493213617556936,-5.518139506598938,-0.37594232115408016,-5.5838101548181385,-5.573267588589543,-0.36778629319189593,-0.34409040729565066,-0.39325372364747585,-0.34481067874450805,-5.482033926487168,-5.478803908423704
35,350.0,-5.598236488830587,-5.498712152634406,-5.522835422637006,-0.3832668315372905,-5.589146101634464,-5.578472512767201,-0.3755349861869041,-0.3504481690913814,-0.40256374402107453,-0.3511437525564094,-5.48742348319694,-5.4841364826048205
36,360.0,-5.603554616213071,-5.504288302410063,-5.527600268167421,-0.39065335998916967,-5.594556778211583,-5.583753741627855,-0.38336034332596847,-0.3568579124848794,-0.41196052962954455,-0.35752759990170835,-5.492888774435855,-5.489541964840078
37,370.0,-5.608945050139388,-5.509940073374751,-5.5324321646524925,-0.39810589937304897,-5.600040195845181,-5.589109314370603,-0.3912416952630106,-0.363315117800422,-0.4214429406098454,-0.36396078804831616,-5.498427817399638,-5.495018398745571
38,380.0,-5.61440593700118,-5.5156656025571005,-5.537329331731571,-0.4056162162984338,-5.605594482892483,-5.59453736632538,-0.3991770075637088,-0.3698238893016891,-0.4310086704275468,-0.3704390003180063,-5.504038727493934,-5.500563925772411
39,390.0,-5.619935493226896,-5.5214631015310935,-5.542290097232127,-0.4131838722023687,-5.611217843039684,-5.600036132693518,-0.4071830151526568,-0.3763802972981029,-0.44065489667980173,-0.3769664099064954,-5.509719718373053,-5.506176780828047
40,400.0,-5.625532024803181,-5.527330873827889,-5.547312846266463,-0.420813852422791,-5.616908580481913,-5.605603923287313,-0.41524876605018174,-0.38298312208974933,-0.45037928871809985,-0.38353929571774664,-5.515469088519343,-5.511855285470047
41,410.0,-5.631193913472122,-5.533267316010409,-5.552396055123149,-0.42849361679015163,-5.622665074823617,-5.611239145504962,-0.42335891075379023,-0.38963103113816555,-0.460178753706182,-0.39015630021927344,-5.521285222500466,-5.517597850304386
42,420.0,-5.636919626342476,-5.539270881666835,-5.557538279769441,-0.43623392784532594,-5.628485805824508,-5.616940263763165,-0.43153622035459943,-0.3963230776749159,-0.4700535832748235,-0.3968165691086401,-5.527166577847393,-5.523402951936608
43,430.0,-5.642707705942018,-5.545340117231763,-5.562738131047596,-0.4440208726475329,-5.634369271117459,-5.6227058202282025,-0.43976441359409246,-0.40305803261793016,-0.48000077016952375,-0.40351879577774885,-5.533111682405486,-5.529269144022503
44,440.0,-5.6485567428135415,-5.551473613781266,-5.567994285557671,-0.4518630607794211,-5.640314082125034,-5.628534423708312,-0.44804663626428165,-0.4098349163208518,-0.4900184749669237,-0.4102620988973502,-5.5391191301535905,-5.535195044082175
45,450.0,-5.6544654135640835,-5.5576700496381255,-5.573305484830651,-0.4597541368158047,-5.646318892027565,-5.634424745311832,-0.456373443052524,-0.41665274261560586,-0.5001051993577031,-0.41704548876320185,-5.545187582866947,-5.5411793347491445
46,460.0,-5.660432431950777,-5.5639281446737785,-5.578670518975422,-0.467696160310541,-5.652382419667411,-5.640375500637733,-0.4647567928962066,-0.42351055099791074,-0.5102580591542666,-0.4238680390906769,-5.551315749048595,-5.547220752149128
47,470.0,-5.6664565722328595,-5.570246663608171,-5.584088233323056,-0.4756861617265803,-5.658503425817469,-5.646385473391346,-0.4731855984509782,-0.4304112928507071,-0.520475598808679,-0.43072893824097935,-5.557502398746359,-5.553318083428532
48,480.0,-5.672536668960825,-5.576624434767005,-5.589557514309839,-0.4837256454136348,-5.66468074236519,-5.6524534928827,-0.48167154511408833,-0.43734676137185813,-0.530757529757578,-0.43763115776127953,-5.563746349896456,-5.559470174719087
49,490.0,-5.6786715853988206,-5.583060347384336,-5.595077309391862,-0.4918082203631406,-5.670913226289076,-5.658578431279322,-0.4901930640098006,-0.444319734198889,-0.5411016555780999,-0.4445665127454992,-5.570046474832111,-5.565675913123463
50,500.0,-5.684860230926225,-5.589553314053007,-5.600646599067913,-0.49993610828542534,-5.677199807857966,-5.664759203603099,-0.4987634884115913,-0.45132923408240205,-0.5515066637951114,-0.4515378712814034,-5.576401676806155,-5.5719342367207565
51,510.0,-5.691101611245404,-5.596102290277659,-5.606264401615597,-0.5081061116202807,-5.683539399059908,-5.670994778641665,-0.5073797847545747,-0.45837478649199315,-0.5619711883974733,-0.45854435074068267,-5.582810915484015,-5.578244118881948
52,520.0,-5.697394626520875,-5.6027062998927954,-5.611929770181009,-0.5163221523878165,-5.689931034646394,-5.677284154412863,-0.516046852550797,-0.4654554149994066,-0.5724940773487437,-0.46558534689716885,-5.589273184532155,-5.584604578114251
53,530.0,-5.703738412976602,-5.609364353733723,-5.617641808558291,-0.5245805485159988,-5.696373720433185,-5.68362635592448,-0.5247524467454534,-0.4725705592605903,-0.5830737291248458,-0.47266012804906893,-5.595787511564363,-5.591014669743899
54,540.0,-5.710132019084202,-5.616075557162561,-5.6233996534159605,-0.5328806984946348,-5.70286653294226,-5.690020469191095,-0.5334983127146655,-0.47971956030880203,-0.593709186251946,-0.4797681213459265,-5.602352967187729,-5.597473481823512
55,550.0,-5.716574515671408,-5.622838989834379,-5.6292024643714065,-0.5412218181423595,-5.709408629102764,-5.696465591949761,-0.5422876236718421,-0.4869017182039499,-0.6043993156590582,-0.4869086234180544,-5.608968650220422,-5.60398014093849
56,560.0,-5.723065053373045,-5.62965380887438,-5.635049430784482,-0.5496068256996106,-5.715999028428236,-5.702960866010458,-0.5511186651186053,-0.4941163836895266,-0.6151430147486291,-0.494081089539618,-5.615633690754177,-5.61053380238882
57,570.0,-5.729602906938085,-5.6365192162211875,-5.640939770711941,-0.5580281920116611,-5.722636958767634,-5.709505452188339,-0.5599821655677267,-0.5013630616052335,-0.6259392520856458,-0.5012849142609597,-5.622347251981408,-5.6171336489333825
58,580.0,-5.736187023511484,-5.643434333434038,-5.646872740193545,-0.5664884325370751,-5.729321595702412,-5.716098545242835,-0.5688974636631843,-0.5086411320017103,-0.6367870365783447,-0.508519509929096,-5.6291085238778775,-5.6237788975909835
59,590.0,-5.742816873339433,-5.650398497909321,-5.652847606345188,-0.574986893456034,-5.736052144774957,-5.722739360317014,-0.5778423034368693,-0.5159500616931807,-0.6476858337059668,-0.5157843801676865,-5.635916730606528,-5.630468789475854
60,600.0,-5.749491612604189,-5.657410855899072,-5.658863684864759,-0.5835229461785877,-5.742827944468017,-5.729427156434762,-0.5868247435115654,-0.5232892528294415,-0.658633980089792,-0.5230790266332327,-5.642771108402069,-5.63720259273547
61,610.0,-5.7562104937784655,-5.664470733990848,-5.6649202779383385,-0.5920959738818732,-5.7496481354338345,-5.736161213125654,-0.5958487075893113,-0.5306582623692044,-0.6696307113135652,-0.53040289148708,-5.649670928076768,-5.643979599432034
62,620.0,-5.762972815124343,-5.6715774362898665,-5.671016753020667,-0.6007053855959753,-5.75651205433097,-5.74294078054742,-0.6049053023482179,-0.5380565832142719,-0.680674245728415,-0.5377554467987434,-5.6566154796820936,-5.650799124713369
63,630.0,-5.7697779269676515,-5.678730211052913,-5.677152455186479,-0.609346055360656,-5.7634190553649685,-5.749765224656698,-0.6139979921645667,-0.545478618311322,-0.691767005321778,-0.5451363354612864,-5.6636040758654564,-5.657660510121651
64,640.0,-5.776625212985701,-5.6859285640578925,-5.683326802377893,-0.6180256028701488,-5.770368400544217,-5.756633847286463,-0.623135566264245,-0.5529338288384288,-0.7029036061131879,-0.55253960354461,-5.6706360546334125,-5.664563110034275
65,650.0,-5.783513941507541,-5.693171780351246,-5.689539156871547,-0.6267392191705832,-5.7773595585884845,-5.763546024489659,-0.6322959327888368,-0.5604169676677346,-0.7140866061641615,-0.5599754013290125,-5.6777107670225595,-5.671506307542246
66,660.0,-5.790443447573232,-5.700459207419444,-5.695788994536825,-0.6354875095769902,-5.7843917486584155,-5.77050112607523,-0.6414911019984915,-0.5679275039524012,-0.7253156103951032,-0.5674382176081065,-5.684827591990954,-5.678489503231801
67,670.0,-5.797413249012154,-5.707790322925827,-5.702075737341431,-0.6442693466107992,-5.791464504325757,-5.777498532397694,-0.6507340311650692,-0.5754651089645147,-0.7365874961874558,-0.5749275560257452,-5.691985920917915,-5.685512112890573
68,680.0,-5.804422778126125,-5.715164444210195,-5.708398820632198,-0.6530842422864114,-5.798577140544348,-5.784537672651863,-0.659997385759996,-0.583029340345918,-0.7479025951797653,-0.5824429849729035,-5.699185160254021,-5.692573574746119
69,690.0,-5.811471262132317,-5.722581098510513,-5.714757745931204,-0.661936566490687,-5.805729136934983,-5.7916179734381235,-0.6692891508469444,-0.5906198030472609,-0.7592602516362179,-0.5899842318904369,-5.706424737755975,-5.699673341217186
70,700.0,-5.818558510413088,-5.730039649425865,-5.721152003591587,-0.6708165375351457,-5.812919929690928,-5.798738870647726,-0.6786256661502361,-0.5982361275904979,-0.7706597864884741,-0.5975508249713858,-5.713704099104926,-5.70681087744419
71,710.0,-5.825683633319608,-5.737539756798357,-5.727581085805739,-0.679728170113987,-5.820148973770037,-5.805899817272233,-0.687987053480068,-0.6058777987889536,-0.7821005469000137,-0.6051423675267744,-5.72102270490242,-5.713985672982563
72,720.0,-5.832846266634758,-5.745080574839848,-5.7340445359217105,-0.688671024934925,-5.827415762751604,-5.813100294491417,-0.6973812187400528,-0.6135445788653358,-0.7935819352863485,-0.6127586097853988,-5.728380019765866,-5.721197227447736
73,730.0,-5.8400458553618515,-5.752661752075269,-5.7405418664737775,-0.6976446690698502,-5.83471970092948,-5.820339792653528,-0.7067979243184787,-0.6212361835634503,-0.8051033208527109,-0.6203991249358426,-5.735775536277757,-5.7284450545038
74,740.0,-5.847282003713555,-5.760282987716359,-5.747072645589809,-0.7066486996719632,-5.842060378766055,-5.827617794681576,-0.7162619575342187,-0.6289521217342267,-0.816664126953898,-0.6280636333800034,-5.743208756525817,-5.735728682510042
75,750.0,-5.854554065678089,-5.767943583061182,-5.75363640704765,-0.7156827005441491,-5.849437301300451,-5.834933851702318,-0.7257459299668052,-0.6366921651231762,-0.8282634798610512,-0.6357517361118274,-5.750679196568549,-5.743047651377792
76,760.0,-5.861861858237456,-5.775643117220411,-5.760232749943852,-0.7247462796762284,-5.8568499836318,-5.842287456860398,-0.7352508676804194,-0.6444559127765475,-0.8399013830139791,-0.6434631983780682,-5.75818637247512,-5.7504015168022145
77,770.0,-5.8692046303488326,-5.783381326245397,-5.766861233766019,-0.733839053099384,-5.864297969739643,-5.8496781644209594,-0.7447968034620254,-0.6522430951399728,-0.8515767937739032,-0.6511976997080371,-5.7657298345543655,-5.757789848420511
78,780.0,-5.876582120166748,-5.791157487972709,-5.773521466987106,-0.7429606787931963,-5.8717807937002355,-5.8571055062961594,-0.7543703766611415,-0.6600533651773425,-0.8632896817523426,-0.6589548710395,-5.773309126883652,-5.765212221353093
79,790.0,-5.883993691519658,-5.798971349866485,-5.780213029304298,-0.7521052482102482,-5.879298035323718,-5.864569040894747,-0.7639719784620328,-0.6678864141594946,-0.8750393135425952,-0.666734409652175,-5.780923809993053,-5.772668228406803
80,800.0,-5.891439161053794,-5.806822471735829,-5.786935566889909,-0.7612814828686499,-5.886849224121515,-5.872068397540661,-0.7736008240082456,-0.6757420142443212,-0.8868251704747313,-0.6745361232456005,-5.788573459923284,-5.780157468958254
81,810.0,-5.898917820474357,-5.814710198756955,-5.793688693698003,-0.7704941934126971,-5.894433900705047,-5.87960305709666,-0.783257256234291,-0.6836198480223349,-0.8986467969534098,-0.6823596938630693,-5.7962576571290825,-5.7876795135932975
82,820.0,-5.90642971643702,-5.8226346585081865,-5.800472020145044,-0.7797197822957894,-5.902051988878779,-5.887172696807619,-0.7929406493584376,-0.6915195668934326,-0.9105036998168899,-0.6902047849423097,-5.803975994125442,-5.795234062589592
83,830.0,-5.913973921396674,-5.8305949020765,-5.807285230614637,-0.788979920516227,-5.909702685926907,-5.894776875293047,-0.8026502604178196,-0.6994410172767574,-0.9223954520704373,-0.6980712581836711,-5.811728074702065,-5.802820713592065
84,840.0,-5.921550497192058,-5.838590919597197,-5.814127960497109,-0.7982722462042806,-5.917385894045826,-5.9024152022891325,-0.8123750955379915,-0.707383884773271,-0.9343215842218607,-0.7059587566945907,-5.819513499987417,-5.810439102351373
85,850.0,-5.929158877991125,-5.846622203221342,-5.8209998592664824,-0.8075793639259203,-5.925100946455847,-5.910087316346192,-0.8221362997340065,-0.7153478443692196,-0.9462784805410723,-0.7138669488339024,-5.827331897159823,-5.818088885473639
86,860.0,-5.936798610531003,-5.854688273475392,-5.827900604258157,-0.8169183574581904,-5.9328476085304365,-5.917792824611906,-0.831923408449787,-0.7233327562795171,-0.9582720678735909,-0.7217958052007123,-5.83518289822421,-5.82576972271469
87,870.0,-5.9444696439428055,-5.862789168977987,-5.834829875510921,-0.8262848540338447,-5.940625818013608,-5.925531400736206,-0.8417358382159792,-0.7313383291049307,-0.9702987878163605,-0.7297449158020874,-5.8430661392096175,-5.833481274427632
88,880.0,-5.952171002334794,-5.870924330768365,-5.84178733548396,-0.8356816860512092,-5.948434556857514,-5.9333026294958895,-0.851573558687121,-0.7393642504275421,-0.9823582289165399,-0.7377141796114614,-5.850981258355493,-5.841223229663954
89,890.0,-5.959903241511832,-5.879093306689415,-5.848772674403223,-0.8450897986360552,-5.956273984364325,-5.941106188583178,-0.8614359811407646,-0.7474104044017925,-0.9944500152516316,-0.7457032037007075,-5.858927903608539,-5.8489952670563365
90,900.0,-5.967665487056257,-5.8872952539821375,-5.855785634528707,-0.8545313092640132,-5.9641438646741936,-5.948941760866187,-0.871323222175089,-0.7554765035126869,-1.006573748855986,-0.7537118469594181,-5.866905749436099,-5.856797075870857
91,910.0,-5.975457422726198,-5.895530918260367,-5.862825886767155,-0.8639972356694214,-5.972043324081235,-5.956809035788127,-0.8812458578897637,-0.763562348573975,-1.0187290598671324,-0.7617398835182042,-5.874914454359721,-5.864628362610779
92,920.0,-5.9832786583286905,-5.9037997947773855,-5.869893128476029,-0.8734874080750202,-5.979972816524346,-5.964707494039373,-0.8911761621309279,-0.7716676354363154,-1.0309156009103362,-0.7697871089607101,-5.882953703924443,-5.872488837375243
93,930.0,-5.991129184327459,-5.912101050182205,-5.87698712579199,-0.8830074120737422,-5.987931137498118,-5.972637063482549,-0.9011359694232617,-0.7797922263418284,-1.0431329900209678,-0.7778533331529566,-5.8910231624282305,-5.880378211142073
94,940.0,-5.999008088587729,-5.9204339912764725,-5.884107563781918,-0.8925444012093732,-5.9959186811154535,-5.980597294040906,-0.911119301524355,-0.7879359561806235,-1.0553808899001478,-0.7859382911914026,-5.899122539225111,-5.888296207036792
95,950.0,-6.006916271300684,-5.928799218613382,-5.891254186502272,-0.9021051220363953,-6.003934676295549,-5.9885879328244895,-0.9211259013625378,-0.7960984929076214,-1.0676589758710335,-0.7940417880700621,-5.907251483677886,-5.896242553970339
96,960.0,-6.014852243421782,-5.937196616839009,-5.898426726953627,-0.9116893044198557,-6.01197916634985,-5.996608685018684,-0.9311554624387873,-0.804279717180667,-1.0799668954513852,-0.8021637223030391,-5.915409760703972,-5.904216988918142
97,970.0,-6.0228157348081135,-5.94562483977218,-5.905624912326416,-0.9212905446569566,-6.020051934087168,-6.0046591023218285,-0.9412076157369315,-0.8124794461015815,-1.0923043244084054,-0.8103037547876464,-5.923597005054025,-5.912219251507885
98,980.0,-6.030807636962381,-5.954084504794915,-5.912848763768836,-0.9309220610041308,-6.028152255761573,-6.012739068590931,-0.951290680669703,-0.8206974396679252,-1.104670959322653,-0.8184618199130311,-5.931812990025168,-5.920249090835141
99,990.0,-6.038827535716235,-5.96257759633049,-5.920097577407185,-0.9405761356111914,-6.036279583542769,-6.020848264615872,-0.9613885857361951,-0.828933517427146,-1.1170664732760878,-0.8266376801983057,-5.940057424148295,-5.928306266385201
100,1000.0,,,,,,,,,,,,
