calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c523941-fa7b-4832-b308-20c4e4e6895f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A2--W--bcc,A2--W--bcc,3.304771010420683,3.304771010420683,3.304771010420683,90.0,90.0,90.0,1e-08,negative,138.345,149.163,149.163,0.000,-0.000,-0.000,149.163,138.345,149.163,0.000,0.000,-0.000,149.163,149.163,138.345,0.000,-0.000,0.000,0.000,0.000,0.000,58.866,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.866,-0.000,0.000,0.000,0.000,0.000,-0.000,58.866
3c523941-fa7b-4832-b308-20c4e4e6895f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A2--W--bcc,A2--W--bcc,3.304771010420683,3.304771010420683,3.304771010420683,90.0,90.0,90.0,1e-08,positive,138.345,149.163,149.163,0.000,0.000,0.000,149.163,138.345,149.163,-0.000,0.000,0.000,149.163,149.163,138.345,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.866,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.866,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.866
654a1ba5-4601-4d0e-9ffd-93468a872852,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A2--W--bcc,A2--W--bcc,3.304771010420683,3.304771010420683,3.304771010420683,90.0,90.0,90.0,1e-07,negative,138.345,149.163,149.163,-0.000,-0.000,-0.000,149.163,138.345,149.163,0.000,-0.000,-0.000,149.163,149.163,138.345,0.000,0.000,-0.000,0.000,0.000,0.000,58.866,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.866,-0.000,0.000,0.000,0.000,0.000,-0.000,58.866
654a1ba5-4601-4d0e-9ffd-93468a872852,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A2--W--bcc,A2--W--bcc,3.304771010420683,3.304771010420683,3.304771010420683,90.0,90.0,90.0,1e-07,positive,138.344,149.163,149.163,-0.000,0.000,0.000,149.163,138.344,149.163,0.000,0.000,0.000,149.163,149.163,138.344,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.866,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.866,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.866
ffb36989-7cc7-49f9-8089-1b7f7f5fa2ba,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A2--W--bcc,A2--W--bcc,3.304771010420683,3.304771010420683,3.304771010420683,90.0,90.0,90.0,1e-06,negative,138.345,149.164,149.164,-0.000,0.000,0.000,149.164,138.345,149.164,0.000,-0.000,-0.000,149.164,149.164,138.345,0.000,-0.000,-0.000,0.000,0.000,0.000,58.866,-0.000,-0.000,0.000,0.000,0.000,0.000,58.866,-0.000,0.000,0.000,0.000,0.000,-0.000,58.866
ffb36989-7cc7-49f9-8089-1b7f7f5fa2ba,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A2--W--bcc,A2--W--bcc,3.304771010420683,3.304771010420683,3.304771010420683,90.0,90.0,90.0,1e-06,positive,138.344,149.162,149.162,-0.000,0.000,0.000,149.162,138.344,149.162,0.000,0.000,0.000,149.162,149.162,138.344,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.866,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.866,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.866
dcd903c7-4cbb-4b66-98c6-9ba5fec07d53,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,2.9370296070866937,9.58713794973004,90.0,90.0,120.00000000000001,1e-08,negative,189.218,132.022,116.706,0.000,0.000,0.000,132.022,189.218,116.706,0.000,0.000,0.000,116.706,116.706,205.343,0.000,0.000,-0.000,-0.000,0.000,0.000,26.040,-0.000,0.000,0.000,0.000,0.000,0.000,26.040,0.000,0.000,0.000,0.000,0.000,0.000,28.598
dcd903c7-4cbb-4b66-98c6-9ba5fec07d53,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,2.9370296070866937,9.58713794973004,90.0,90.0,120.00000000000001,1e-08,positive,195.705,125.535,116.706,-0.000,-0.000,-0.000,132.022,189.218,116.706,-0.000,-0.000,-0.000,116.706,116.706,205.343,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.040,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.040,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.598
e6b39e1a-8087-4e89-8cde-140ccf960f55,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,2.9370296070866937,9.58713794973004,90.0,90.0,120.00000000000001,1e-07,negative,195.705,125.535,116.706,0.000,0.000,-0.000,132.022,189.218,116.706,0.000,0.000,0.000,116.706,116.706,205.343,0.000,0.000,0.000,0.000,0.000,0.000,26.040,0.000,0.000,0.000,0.000,0.000,0.000,26.040,0.000,0.000,0.000,-0.000,0.000,0.000,28.598
e6b39e1a-8087-4e89-8cde-140ccf960f55,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,2.9370296070866937,9.58713794973004,90.0,90.0,120.00000000000001,1e-07,positive,195.705,125.535,116.706,-0.000,0.000,0.000,132.022,189.218,116.706,-0.000,-0.000,-0.000,116.706,116.706,205.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.040,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.040,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.598
385459d2-68a4-4baf-975f-d96cf94628b2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,2.9370296070866937,9.58713794973004,90.0,90.0,120.00000000000001,1e-06,negative,189.219,132.022,116.706,0.000,0.000,0.000,125.535,195.706,116.706,0.000,0.000,0.000,116.706,116.706,205.344,0.000,0.000,0.000,0.000,-0.000,0.000,26.040,0.000,0.000,-0.000,0.000,0.000,0.000,26.040,0.000,0.000,0.000,-0.000,0.000,0.000,28.598
385459d2-68a4-4baf-975f-d96cf94628b2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,2.9370296070866937,9.58713794973004,90.0,90.0,120.00000000000001,1e-06,positive,189.217,132.021,116.706,-0.000,-0.000,-0.000,132.021,189.217,116.706,-0.000,-0.000,-0.000,116.705,116.705,205.342,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.040,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.040,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.598
2dca8e64-2602-4229-a65c-897c18691f2b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,2.9374870679458494,4.791725098866692,90.0,90.0,120.00000000000001,1e-08,negative,188.981,131.944,116.936,-0.000,0.000,0.000,125.431,195.494,116.936,-0.000,0.000,-0.000,116.936,116.936,205.611,0.000,0.000,0.000,0.000,-0.000,0.000,26.104,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.104,0.000,0.000,0.000,-0.000,-0.000,0.000,28.519
2dca8e64-2602-4229-a65c-897c18691f2b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,2.9374870679458494,4.791725098866692,90.0,90.0,120.00000000000001,1e-08,positive,195.494,125.431,116.936,0.000,0.000,0.000,131.944,188.981,116.936,0.000,0.000,-0.000,116.936,116.936,205.611,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.104,-0.000,0.000,-0.000,0.000,-0.000,0.000,26.104,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.519
0f881ed8-ca76-49cb-88a2-83c122fab840,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,2.9374870679458494,4.791725098866692,90.0,90.0,120.00000000000001,1e-07,negative,188.981,131.944,116.936,-0.000,0.000,0.000,131.944,188.981,116.936,-0.000,0.000,0.000,116.937,116.937,205.612,-0.000,0.000,-0.000,0.000,-0.000,0.000,26.104,0.000,0.000,0.000,0.000,0.000,-0.000,26.104,0.000,0.000,0.000,0.000,-0.000,0.000,35.031
0f881ed8-ca76-49cb-88a2-83c122fab840,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,2.9374870679458494,4.791725098866692,90.0,90.0,120.00000000000001,1e-07,positive,195.494,125.431,116.936,0.000,-0.000,-0.000,125.431,195.494,116.936,0.000,-0.000,0.000,116.936,116.936,205.611,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.104,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.104,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.031
4d199ad8-d559-447a-8620-130fbbd33096,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,2.9374870679458494,4.791725098866692,90.0,90.0,120.00000000000001,1e-06,negative,195.495,125.432,116.937,-0.000,0.000,-0.000,131.944,188.982,116.937,-0.000,-0.000,0.000,116.937,116.937,205.613,-0.000,0.000,-0.000,0.000,0.000,0.000,26.104,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.104,0.000,0.000,0.000,-0.000,-0.000,0.000,28.519
4d199ad8-d559-447a-8620-130fbbd33096,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,2.9374870679458494,4.791725098866692,90.0,90.0,120.00000000000001,1e-06,positive,195.493,125.431,116.936,0.000,-0.000,0.000,125.431,195.493,116.936,0.000,-0.000,0.000,116.936,116.936,205.610,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.104,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.104,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.519
b591c00b-7c8c-4779-8ce9-1906b0dc61ca,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A4--C--dc,A4--C--dc,6.142989007464213,6.142989007464213,6.142989007464213,90.0,90.0,90.0,1e-08,negative,61.370,68.093,68.093,0.000,-0.000,-0.000,68.093,61.370,68.093,-0.000,0.000,-0.000,68.093,68.093,61.370,-0.000,-0.000,0.000,0.000,0.000,0.000,31.577,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.577,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.577
b591c00b-7c8c-4779-8ce9-1906b0dc61ca,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A4--C--dc,A4--C--dc,6.142989007464213,6.142989007464213,6.142989007464213,90.0,90.0,90.0,1e-08,positive,61.370,68.093,68.093,-0.000,0.000,0.000,68.093,61.370,68.093,0.000,-0.000,0.000,68.093,68.093,61.370,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.577,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.577,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.577
2c955dfc-ebb5-4ba1-83ff-ca0d2b6da09b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A4--C--dc,A4--C--dc,6.142989007464213,6.142989007464213,6.142989007464213,90.0,90.0,90.0,1e-07,negative,61.370,68.094,68.094,0.000,-0.000,-0.000,68.094,61.370,68.094,-0.000,0.000,-0.000,68.094,68.094,61.370,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.255,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.255,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.255
2c955dfc-ebb5-4ba1-83ff-ca0d2b6da09b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A4--C--dc,A4--C--dc,6.142989007464213,6.142989007464213,6.142989007464213,90.0,90.0,90.0,1e-07,positive,61.370,68.093,68.093,-0.000,0.000,0.000,68.093,61.370,68.093,0.000,-0.000,0.000,68.093,68.093,61.370,0.000,0.000,-0.000,0.000,0.000,0.000,-8.255,0.000,-0.000,0.000,0.000,0.000,0.000,-8.255,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.255
f2e1bb26-e38a-4a5b-9cce-56c4f29397be,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A4--C--dc,A4--C--dc,6.142989007464213,6.142989007464213,6.142989007464213,90.0,90.0,90.0,1e-06,negative,61.370,68.094,68.094,-0.000,-0.000,-0.000,68.094,61.370,68.094,-0.000,-0.000,-0.000,68.094,68.094,61.370,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.255,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.255,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.255
f2e1bb26-e38a-4a5b-9cce-56c4f29397be,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A4--C--dc,A4--C--dc,6.142989007464213,6.142989007464213,6.142989007464213,90.0,90.0,90.0,1e-06,positive,61.370,68.093,68.093,-0.000,0.000,0.000,68.093,61.370,68.093,0.000,-0.000,0.000,68.093,68.093,61.370,0.000,0.000,-0.000,0.000,0.000,0.000,-8.255,0.000,-0.000,0.000,0.000,0.000,0.000,-8.255,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.255
28b3cec3-d620-407f-bdd0-22513c352bb4,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A5--beta-Sn,A5--beta-Sn,5.342628179592277,5.342628179592277,2.7896587737302596,90.0,90.0,90.0,1e-08,negative,59.723,214.188,78.897,0.000,0.000,0.000,214.188,59.723,78.897,-0.000,-0.000,-0.000,78.897,78.897,233.987,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.671,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.671,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.302
