,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
63,630.0,26.44190649170569,25.643718436018197,25.47613799929714,25.69822381326883
64,640.0,26.459209875584445,25.66084872878505,25.48652659627091,25.709918345158425
65,650.0,26.47586364156362,25.67786061335831,25.496646271217244,25.721293768464697
66,660.0,26.491838699694565,25.69471115464468,25.506555417525856,25.732378185951724
67,670.0,26.507161813689667,25.711453195823495,25.5162195089724,25.743150993226013
68,680.0,26.521756649220542,25.72808734106778,25.525638098093474,25.753634232867313
69,690.0,26.535803664775486,25.744622616598065,25.534840121964717,25.763841775410004
70,700.0,26.549234669063573,25.76108484569187,25.543828297823442,25.77378714233345
71,710.0,26.561894802522684,25.777438908906333,25.552601858599473,25.783451315558256
72,720.0,26.574022494698156,25.793715742594664,25.56118041459752,25.792858447637165
73,730.0,26.58554308283077,25.80993750243987,25.569581888588893,25.80201927093275
74,740.0,26.596616376466866,25.826100604319663,25.577772729474162,25.81092525309722
75,750.0,26.607137123457328,25.84221541033306,25.585777916843817,25.819614875448803
76,760.0,26.616807385678815,25.858273091850222,25.593609546336815,25.82805916017067
77,770.0,26.626186617337233,25.8743099274671,25.601265078465897,25.83626744943301
78,780.0,26.63485274814015,25.89030891111722,25.60877425305793,25.84427811376648
79,790.0,26.642904843018442,25.90626839248154,25.616105731298095,25.851943074489185
80,800.0,26.65089627457273,25.92223691934475,25.62326703673828,25.85951810896773
81,810.0,26.658078382797658,25.9381647513554,25.63027757076848,25.86702510645268
82,820.0,26.664430484219064,25.954098495773795,25.637146573368646,25.874208019078885
83,830.0,26.67071919736509,25.97002868147592,25.643871681915847,25.881213525922416
84,840.0,26.6764578950716,25.985940809417684,25.650450100233527,25.88804078805935
85,850.0,26.681545175135607,26.001894642245286,25.656890559898336,25.89467286157652
86,860.0,26.686421732573173,26.017849157644868,25.663168218143685,25.901132122084075
87,870.0,26.690498442330178,26.03380161738133,25.669339047148465,25.90744799127984
88,880.0,26.694803112206234,26.049811048411367,25.675362953979413,25.913600203915088
89,890.0,26.698517075602005,26.065836648042097,25.68127433513178,25.919606504410268
90,900.0,26.700874986484024,26.081892641257397,25.68707248754378,25.9254595753886
91,910.0,26.703372636009277,26.09799686103047,25.69270913267339,25.931173459634294
92,920.0,26.705839300393933,26.11413902838534,25.698254746818687,25.93677641866169
93,930.0,26.70762810230497,26.130347207443965,25.703695076196205,25.94222348805965
94,940.0,26.709213368129603,26.146608464938303,25.709017823589303,25.94758489828833
95,950.0,26.710291805494386,26.16293534601029,25.714192554073865,25.952830164895225
96,960.0,26.710607163456693,26.17928974294298,25.719270012071053,25.957950183003284
97,970.0,26.71062492983304,26.19574933616952,25.724269933194027,25.963004151495667
98,980.0,26.709849558255765,26.212299052902676,25.7291466689312,25.9679630670443
99,990.0,26.711096851100063,26.22890705342262,25.733926586656384,25.972844072328325
100,1000.0,,,,
