calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
731d9f24-34fb-441d-ace6-020cb7953e49,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0,1e-06,negative,373.321,259.376,259.376,0.000,0.000,-0.000,259.376,373.321,259.376,0.000,0.000,-0.000,259.376,259.376,373.321,0.000,0.000,-0.000,0.000,0.001,0.001,93.372,-0.000,-0.000,0.001,0.000,0.001,0.000,93.372,-0.000,0.001,0.001,0.000,0.000,0.000,93.372
8b942b12-8ec0-4863-9f9f-1219bfaaafef,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,5.987790253009954,5.987790253009954,90.0,90.0,90.0,1e-06,positive,27.771,27.771,27.771,0.000,0.000,0.000,27.771,27.771,27.771,0.000,0.000,0.000,27.771,27.771,27.771,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.234
731d9f24-34fb-441d-ace6-020cb7953e49,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0,1e-06,positive,373.309,259.373,259.373,-0.000,-0.000,-0.000,259.373,373.309,259.373,-0.000,-0.000,0.000,259.373,259.373,373.309,0.000,0.000,-0.000,-0.000,-0.001,-0.001,93.372,0.000,0.000,-0.001,-0.000,-0.001,0.000,93.372,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,93.372
eee04a85-d65d-433b-acf2-d535d129e779,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,2.8239763882211677,9.036367987368982,90.0,90.0,120.00000000000001,1e-08,negative,286.097,217.684,174.398,0.000,0.000,-0.000,201.433,302.347,174.398,0.000,0.000,-0.000,174.398,174.398,216.957,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.890,0.000,-0.000,0.000,0.000,0.000,0.000,16.890,-0.000,-0.000,0.000,0.000,0.000,0.000,50.457
eee04a85-d65d-433b-acf2-d535d129e779,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,2.8239763882211677,9.036367987368982,90.0,90.0,120.00000000000001,1e-08,positive,286.097,217.684,174.398,-0.000,-0.000,0.000,201.433,302.347,174.398,-0.000,-0.000,0.000,174.398,174.398,216.957,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.890,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.890,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.457
2e75609f-ad23-4997-98ff-1e21734fa79c,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,2.8239763882211677,9.036367987368982,90.0,90.0,120.00000000000001,1e-07,negative,286.097,217.684,174.398,0.000,0.000,-0.000,201.433,302.347,174.398,0.000,-0.000,-0.000,174.398,174.398,216.957,0.000,0.000,-0.000,0.000,0.000,0.000,16.890,0.000,-0.000,0.000,0.000,0.000,0.000,16.890,0.000,0.000,0.000,-0.000,0.000,0.000,34.206
2e75609f-ad23-4997-98ff-1e21734fa79c,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,2.8239763882211677,9.036367987368982,90.0,90.0,120.00000000000001,1e-07,positive,286.097,217.684,174.398,-0.000,-0.000,0.000,217.684,286.097,174.398,-0.000,-0.000,0.000,174.398,174.398,216.956,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.890,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.890,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.206
d8117945-3527-4dda-af38-f661ef95b66c,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,2.8239763882211677,9.036367987368982,90.0,90.0,120.00000000000001,1e-06,negative,286.098,217.684,174.399,0.000,0.000,-0.000,217.685,286.098,174.399,0.000,0.000,-0.000,174.399,174.399,216.959,0.000,0.000,-0.000,0.000,0.000,0.000,16.890,0.000,-0.000,0.000,0.000,0.000,0.000,16.890,-0.000,0.000,0.000,0.000,0.000,0.000,50.457
d8117945-3527-4dda-af38-f661ef95b66c,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,2.8239763882211677,9.036367987368982,90.0,90.0,120.00000000000001,1e-06,positive,286.095,217.683,174.398,-0.000,-0.000,0.000,217.683,286.095,174.398,-0.000,-0.000,0.000,174.397,174.397,216.954,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.890,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.890,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.457
304ec28d-db87-431a-ae27-c366a369e82b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,2.8550292010726537,4.363875586113727,90.0,90.0,120.00000000000001,1e-08,negative,281.746,221.982,220.903,-0.000,-0.000,-0.000,199.119,304.609,220.903,-0.000,-0.000,0.000,220.903,220.903,386.439,-0.000,0.000,-0.000,0.000,-0.000,0.000,54.932,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.932,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.745
304ec28d-db87-431a-ae27-c366a369e82b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,2.8550292010726537,4.363875586113727,90.0,90.0,120.00000000000001,1e-08,positive,304.609,199.119,220.903,-0.000,0.000,-0.000,221.982,281.746,220.903,0.000,0.000,0.000,220.903,220.903,386.439,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.932,0.000,0.000,-0.000,0.000,-0.000,0.000,54.932,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.745
0363c6d7-e817-4dfb-86fe-fc05d8da068b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,2.8550292010726537,4.363875586113727,90.0,90.0,120.00000000000001,1e-07,negative,281.746,221.982,220.903,-0.000,-0.000,-0.000,221.982,281.746,220.903,-0.000,-0.000,-0.000,220.903,220.903,386.440,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.932,-0.000,0.000,0.000,0.000,0.000,-0.000,54.932,0.000,0.000,0.000,0.000,0.000,-0.000,52.745
0363c6d7-e817-4dfb-86fe-fc05d8da068b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,2.8550292010726537,4.363875586113727,90.0,90.0,120.00000000000001,1e-07,positive,304.609,199.119,220.903,0.000,0.000,0.000,199.119,304.609,220.903,-0.000,0.000,0.000,220.903,220.903,386.439,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.932,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.932,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.745
941203e0-21d6-470a-a228-b8eb69187346,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,2.8550292010726537,4.363875586113727,90.0,90.0,120.00000000000001,1e-06,negative,281.748,221.983,220.904,-0.000,0.000,-0.000,199.120,304.611,220.904,-0.000,-0.000,-0.000,220.905,220.905,386.446,0.000,0.000,0.000,0.000,0.000,0.001,54.932,0.000,-0.000,0.000,0.000,0.001,-0.000,54.932,-0.000,0.000,0.000,0.000,-0.000,0.000,29.882
941203e0-21d6-470a-a228-b8eb69187346,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,2.8550292010726537,4.363875586113727,90.0,90.0,120.00000000000001,1e-06,positive,281.745,221.982,220.902,0.000,0.000,-0.000,221.981,281.745,220.902,-0.000,0.000,0.000,220.901,220.901,386.433,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,54.932,0.000,0.000,-0.000,-0.000,-0.001,0.000,54.932,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.882
8929dee1-e5b8-4d4f-b71f-f15b6dac70ec,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A4--C--dc,A4--C--dc,5.78146280493144,5.78146280493144,5.78146280493144,90.0,90.0,90.0,1e-08,negative,29.593,50.848,50.848,0.000,0.000,0.000,50.848,29.593,50.848,0.000,0.000,0.000,50.848,50.848,29.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.113,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.113,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.558
