,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
79,790.0,182.1533489195085,44.05821814156204,223.37751890140385,316.1960793264695,279.3118465798035,232.27758781839142
80,800.0,181.96718187096576,44.77284044062917,224.37967253755943,319.39130404585615,281.5931349971408,233.60364134318834
81,810.0,181.782333290669,45.486255525095714,225.39396992720324,322.6049171273179,283.8891280682675,234.94550596406683
82,820.0,181.59885952940732,46.199018909135155,226.42018958135233,325.8366385983901,286.1996211436925,236.3037234017946
83,830.0,181.41671530363988,46.920662479904564,227.45833780177176,329.08607700864223,288.5243160103804,237.6776941508172
84,840.0,181.23586470414742,47.638243227680476,228.50837388007895,332.3528345290103,290.86289182953976,239.06776590425025
85,850.0,181.05633640271833,48.36080713751069,229.57006301167766,335.63666923584026,293.2151473456822,240.4733576183072
86,860.0,180.87806902097395,49.084519337797815,230.64358868511783,338.9372088645729,295.58080663485003,241.89469315111995
87,870.0,180.70119151202218,49.80698696161289,231.7285204059295,342.2541472646125,297.95958739973725,243.3316849923864
88,880.0,180.52546188211733,50.53158742423788,232.8249384644022,345.5871484210694,300.3513222084271,244.78417464402108
89,890.0,180.35102122910516,51.26510662818253,233.93279985179237,348.93583592328895,302.7556867050078,246.25196827073464
90,900.0,180.1778609891169,51.99145028243463,235.05208371168766,352.3000066729668,305.17254814372535,247.73506008888629
91,910.0,180.00593252421407,52.72833046245998,236.18261549538246,355.67930970903524,307.60150979059705,249.23349904560723
92,920.0,179.8352830679833,53.45710766015085,237.32386175375026,359.07340280378185,310.0424673345631,250.7470647616279
93,930.0,179.66585594642535,54.19392202310695,238.47659331906007,362.4820861574051,312.4951745843168,252.2755674999575
94,940.0,179.4976106376477,54.93069161474154,239.6402587487904,365.90616394506844,314.95933441034185,253.8192653932848
95,950.0,179.33063307623632,55.67022421575868,240.8149432725872,369.34314368955916,317.434838100108,255.3775450588799
96,960.0,179.16481591639547,56.40725792291686,242.00033008762196,372.7937894315036,319.92136850678935,256.95080297470554
97,970.0,179.00021208492353,57.152746477319695,243.19635654250487,376.2579091321378,322.4187020006871,258.5386028746367
98,980.0,178.83684623922065,57.89626426249018,244.40338638011843,379.735163078107,324.92672840812827,260.141096695472
99,990.0,178.6746033992215,58.639819877145555,245.62054441322653,383.2247417490637,327.4458484551095,261.758037786662
100,1000.0,,,,,,
