calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a1bb13ba-dabe-45e9-93b4-1e9d2bc3c5c3,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--1012-2,1012-2,1677.65
0f5ae933-4658-4cc9-a7d2-cc3d22ef604e,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--2021-1,2021-1,1714.70
7ab47497-857f-4fa8-9ed4-89532f7bb450,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--1011-1,1011-1,1715.08
9c72b668-6ba8-41a5-b423-e5c346e34e28,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--2021-2,2021-2,1798.09
06ae68c9-35a5-4c93-bd82-c9b01cb32e7d,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--1120,1120,1816.88
adf960a1-4b52-410e-a746-94e407c35b8a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--2131-1,2131-1,1841.99
ba36059c-31e2-4c9b-8c14-2eb09929db75,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--2241,2241,1846.43
ce670610-2c49-4991-abca-0c0744f27022,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--2132-2,2132-2,1847.42
0ac16779-2439-4e12-beb5-4bdd5ead6abe,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--1010,1010,1855.26
3498b0b2-9228-4b75-a01e-142586e6b142,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--2132-1,2132-1,1861.00
31152b74-e569-4e36-9a69-5ce6475d4726,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--1121,1121,1865.41
73b1a027-612a-43ee-ba58-fbbf7ded27ee,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--2112,2112,1874.36
ceef1797-72e3-4cbd-9e02-9eab462a07a1,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--1012-1,1012-1,1875.26
bccf3207-04a0-4ff8-a9ff-42696fb337bb,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--2130,2130,1877.68
c728302d-5d17-48b5-afa7-eaedc165f554,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--2131-2,2131-2,1898.99
fb8a5bdb-7ea6-49aa-b657-e528f67e24e5,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976388221168,A3'--alpha-La--double-hcp--1011-2,1011-2,1901.30
c2689351-7152-48b7-b0e8-abe65e5e60ef,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--0001,0001,1574.86
3a1356ff-c668-4494-9b62-9963b81414f2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--1011-2,1011-2,1667.65
ff0836c5-cf66-42d8-bed0-e53e58d20460,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--1010-1,1010-1,1677.35
800d2305-7853-4810-a5a8-fccfd481679e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--2021-1,2021-1,1719.84
c3aa9a82-6efd-4054-8165-09335feaf8fc,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--1012-1,1012-1,1771.06
83156b34-988d-40ae-8429-0b279fa84073,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--2112,2112,1800.31
5fb0e0cb-9e53-45e7-b700-ca24c32a70d4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--1012-2,1012-2,1813.68
354196a5-be5c-4435-aa91-bd4740c4124a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--1120,1120,1820.65
cf503fe7-90f2-49aa-8455-ee4bde29cb65,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--2130-1,2130-1,1822.04
e0832aa7-ebd0-4557-8254-e650a1a3ad10,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--2132-1,2132-1,1835.94
60e125f8-d43f-40b2-85a9-cc1eaf1c4baa,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--2132-2,2132-2,1845.06
5daeccb6-07f7-47e1-8811-1874ba7f39ff,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--2131-2,2131-2,1848.38
aba703d7-359c-4686-9f8a-186db939d839,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--2241,2241,1867.31
d8ecef21-338b-4ee5-9fc3-dddd8d7df745,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--1121,1121,1871.85
82f7c765-ea3e-410a-8f11-ec2aee2841d1,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--2131-1,2131-1,1872.75
ee26115d-3ece-4f35-b1f5-110032fc05ff,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--2021-2,2021-2,1899.87
d53c8878-8213-41ee-b01c-e0c9239a38d6,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--2130-2,2130-2,1935.93
8933a301-0532-4d89-9e12-65e077bab0ff,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--1010-2,1010-2,2049.00
c0aa214e-eb59-4e4f-af41-49db9836dfee,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--1011-1,1011-1,2075.69
5be2972c-bcd4-41ed-8646-41a2b89356bb,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--100,100,-1464.32
8f04585f-9343-4312-8aa1-cc2b94965f12,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--110,110,1.30
7f3d614e-5104-4049-b5aa-2c8823c469c6,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--331-2,331-2,1.43
71c459ec-8029-4a26-81b1-628d7d6746df,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--111-2,111-2,1.64
7373ac11-4404-45af-bc9c-5e26db3af75f,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--321,321,1.77
f5c312bc-1cc1-4a59-a092-05333a8290dd,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--311-2,311-2,1.81
c95544c7-b67d-4bbb-9e57-f1b254cfef06,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--320,320,1.84
496b1289-b0b3-47be-9862-3571ffc30729,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--211,211,1.93
70f43de6-7c83-44cd-8927-676c4bee5e0e,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--332,332,2.13
441ae0a2-08a7-4cc0-9972-824570624a03,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--311-1,311-1,2.16
ed2647b7-6f31-47f2-84a7-8b0bb8b84280,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--210,210,2.22
faae8e95-beb2-4541-9e43-117ba2af4f29,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--310,310,2.24
adec9579-8e49-46b3-8fe6-8fb56f370c6c,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--221,221,2.39
1fd9cfee-fa19-4a6b-8107-7d99b2b8f32f,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--322,322,2.46
79e08537-358b-43cc-82cb-e2d9a7e43f47,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--331-1,331-1,2.63
016bda70-d9c1-4444-9b9d-7ae4887e6285,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--111-1,111-1,4.81
9e1acff3-5524-4eac-9b82-44d01861452f,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,A5--beta-Sn--001,001,-4939.91
07954e50-1719-452a-ad2c-e01a092ba58a,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,A5--beta-Sn--100,100,1.05
e84054cc-bdaf-46da-b473-022b336d66aa,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,A5--beta-Sn--201,201,1.50
dce4049e-6c07-408c-bd48-0c5e8c540f70,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,A5--beta-Sn--112,112,1.67
3825cc91-fb7d-49bd-b386-1e3c0d0cb035,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,A5--beta-Sn--101-1,101-1,1.95
01dbcde6-ba58-4fee-a607-a349ed5976bd,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,A5--beta-Sn--111,111,2.54
5a47f3dd-c353-4ad1-b920-c81bfe9952a1,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,A5--beta-Sn--211-1,211-1,2.76
d87c032e-39f8-4221-ad19-98c334162655,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,A5--beta-Sn--211-2,211-2,3.01
c352daca-3e8f-4ec5-9316-30c91a205ab7,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,A5--beta-Sn--110,110,3.34
7722e40d-0951-4fe1-80d9-dab9d18de1fe,Pt,A5--beta-Sn,A5--beta-Sn,9.959189966830557,A5--beta-Sn--101-2,101-2,6.10
73738feb-c54b-48b5-ba35-95a6b418015f,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--0001-2,0001-2,0.00
d125911c-0752-4c8c-af0c-8a95854d3179,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--2112-2,2112-2,1.66
044c5fdb-1b60-4174-86f9-274e556ff14a,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--1121-2,1121-2,1.71
1c016590-7050-41e1-8787-89f28b591efc,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--2241-2,2241-2,1.72
62b85bcb-6985-4a88-a504-b1d4064c5a87,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--1120,1120,1.73
9fa16b60-0e35-461e-a49a-b9a2c7c85728,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--2241-1,2241-1,1.87
be78b5df-8ad9-4f04-acbf-90f6ece6100b,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--2131-2,2131-2,1.88
b6fe6520-13ea-4813-ba0e-60382acdf077,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--2112-1,2112-1,1.94
450046b1-aaf1-46ab-9036-c8a074b41224,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--1121-1,1121-1,2.00
bcef3d8d-ef73-41b3-8ed5-366db88821db,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--2132-2,2132-2,2.12
8a095bbc-a946-49fd-bf01-20fb47d4a614,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--2130,2130,2.16
e74f2a5d-d9fc-4ee5-8db3-717b3352ef57,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--1011-2,1011-2,2.38
3dbb2496-0848-4c89-8017-169f93140f8f,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--2132-1,2132-1,2.39
bc0ae538-02c1-4510-b7cd-e1c808d645d0,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--2131-1,2131-1,2.70
08721033-9090-439b-998d-99c6b74415a1,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--1012-2,1012-2,2.87
b1428c74-8e91-4ff2-a1ac-a0c495b43e70,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--2021-2,2021-2,3.19
ac568b76-4d38-4723-859c-8d699be189f3,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--1010,1010,3.22
abf87bb1-1130-4b65-b49b-7a4f35278821,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--1012-1,1012-1,3.55
42497e96-5be9-4542-b09c-6adcd8377f73,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--2021-1,2021-1,3.57
50354c45-3e00-4dcc-ad8f-48534711e9fc,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--1011-1,1011-1,4.60
4b5e21e0-dd46-442e-a64a-cbd06b8aaaf6,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,A7--alpha-As--0001-1,0001-1,64.53
394cae01-e8b2-457c-aac8-482cb8f4fd97,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--111,111,-10522.09
17528f07-ee2f-4b54-b00e-3f14f9d0f739,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--322,322,-3958.09
45ef9357-5c33-47b6-ad23-df0102e6b72f,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--332,332,-4077.39
387e6cfc-bc8a-499f-abde-8bd1f6625119,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--100,100,1.69
11e8fad8-766a-4c2f-8391-8bf8b07f60ed,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--310,310,1.92
6b0b85ac-4d01-464e-88bb-71e3c1bbc22c,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--210,210,2.16
e7111d34-bdaf-4eef-9b58-2ec491c4d724,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--321,321,2.45
1e204019-7ce3-4011-803d-4b95100b8956,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--320,320,2.58
6c9a6d99-9c88-4900-b16b-f31c01c5c759,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--311,311,2.70
00dd15dc-87dc-4d50-879e-3d356d4d800d,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--331,331,2.72
267f47eb-24d8-46e5-867b-577f57ceb683,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--221,221,2.91
3d9fe3d5-7843-46a6-b8d2-64b5ff749e2c,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--211,211,2.97
97553934-07b8-4d24-9c9b-4c44847dd715,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,Ah--alpha-Po--sc--110,110,3.23
