,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
33,330.0,25.058039664023195,25.660038799784775,24.213589966838686,24.320406321657906,25.205609190531757,25.739590960618443,35.01873322505283,22.4832340892775,31.695104310934664,21.25545245094311,25.35468770552928,24.654750266219285
34,340.0,25.09305027490125,25.73869318134893,24.237349667496524,24.250414222598458,25.240722992164095,25.79984303303249,34.8705914431705,22.449922955374788,31.428164083201064,21.235131498031276,25.404291338704606,24.68043977919616
35,350.0,25.126036754627865,25.816065219750328,24.25924436680493,24.1932967294096,25.273725135255464,25.857710698090397,34.60581136924442,22.415926484860343,31.225847686083803,21.213702674579746,25.451948141788716,24.704322681094794
36,360.0,25.157181204362423,25.89230166158288,24.279533277063734,24.13131935726604,25.304796536527345,25.913410657706695,34.35718073455297,22.397195527294635,31.054267718078304,21.192155468231142,25.497866373140525,24.726602269410137
37,370.0,25.18668869264152,25.967624714591416,24.2984413989701,24.074612548523444,25.334136047964023,25.967137132645338,34.298880706131,22.365789183510575,30.858299724116925,21.182465884748908,25.5422217129305,24.747459238993113
38,380.0,25.214745538826122,26.042202207672286,24.316161834456313,24.033197088862174,25.361877964408293,26.019060953581196,34.04905766869831,22.318277637375708,30.67322553655221,21.162078998397583,25.585162980049635,24.767040516830118
39,390.0,25.24142499872981,26.116092051364085,24.332861994816916,23.977846494805917,25.388143832563767,26.0693187653113,33.704089063238534,22.284375038402153,30.505357676226527,21.128022359235192,25.626823468697157,24.78547906074753
40,400.0,25.266838016748768,26.189461174753834,24.348690303856987,23.935598332855484,25.413061907953065,26.118048348795103,33.60669195285041,22.251040099377654,30.370485653915747,21.105478071241244,25.66732651517675,24.80289754256123
41,410.0,25.291092826888,26.262386121926923,24.36377118776798,23.893697670114342,25.436776365931824,26.165359322388543,33.39533516568355,22.217517718609454,30.208992240555954,21.082505176273077,25.706779153497507,24.81939944025856
42,420.0,25.314321278664533,26.33495507568437,24.378216103730765,23.855139986828576,25.459316568239245,26.211332290218603,33.08751544170081,22.183935430415588,30.023217661389708,21.05944868022466,25.745259289778645,24.835071947675008
43,430.0,25.336576829653463,26.40723559999197,24.392122653056386,23.82557652661789,25.48074969542005,26.25607500106004,32.89506526891218,22.151186489041066,29.866973934003106,21.0370331329859,25.78284557767638,24.85000100056925
44,440.0,25.35794045831965,26.47929917566335,24.40557250750582,23.786593320520172,25.501211411618463,26.29967073093984,32.74778223175156,22.118457402234842,29.70452923938885,21.014215166951253,25.819623956002008,24.864263850167337
45,450.0,25.37849286698344,26.551243797045075,24.41864017788693,23.754344952342272,25.520742945996286,26.342167464027504,32.54653263680996,22.086232236057455,29.578586547331266,20.99172128681444,25.85564452091633,24.877923127810792
46,460.0,25.398272274062958,26.622987012471228,24.43139096558112,23.720492755513394,25.53939906081748,26.383627386952362,32.314735417244876,22.029774726439502,29.5015449749887,20.96911760200431,25.890951928625416,24.89103014135108
47,470.0,25.417324045296073,26.69459105802502,24.443879785784418,23.686566132393754,25.557241710089183,26.424130399475725,32.05368574905458,21.995781874803342,29.379240296045587,20.92617391365027,25.92560479350224,24.903643779971524
48,480.0,25.43570329894515,26.76620484333111,24.456155662846584,23.661304359957896,25.574318923509992,26.463704011891217,31.875590671658927,21.98741716223372,29.241860750882598,20.901926931219403,25.959659611695834,24.915813879253218
49,490.0,25.45343452136402,26.837796796579624,24.468255714749205,23.6433076632923,25.59069010391194,26.502379151725506,31.790722052791953,21.956948293131305,29.13510075061741,20.89869573597421,25.9931337799552,24.927583659413894
50,500.0,25.470664937943475,26.90930162984642,24.480222765607895,23.624285305553204,25.606316903992646,26.540225740855952,31.571234516648396,21.926359660639626,29.03003292218044,20.876689285865794,26.02605830939826,24.938989896276095
51,510.0,25.487184491261136,26.980871824627446,24.49209275996057,23.59993023886385,25.621291677816874,26.57727566204361,31.292142918764434,21.896027648995574,28.904073509158763,20.855184773661875,26.058488254287987,24.95006567792252
52,520.0,25.5031825750932,27.052409447580928,24.503888200279178,23.571329162867944,25.635680669798194,26.613513845260506,31.093652677312345,21.866993646017228,28.80997119157537,20.83366376904947,26.09042423828883,24.96085176062947
53,530.0,25.51891098486907,27.123948497231087,24.515625583303354,23.5508385039094,25.64944222459993,26.649011049856316,30.997403735503546,21.837415986133678,28.745701070489552,20.81226732971346,26.121899484639542,24.971371412835484
54,540.0,25.53398665823135,27.19551166674686,24.527326489176822,23.530768490644924,25.662819852420625,26.683800843966388,30.82992619159344,21.808661333433445,28.66075803625713,20.791113925667815,26.15294296285276,24.981653965378054
55,550.0,25.548544078887804,27.267026532172718,24.539015419684734,23.50158321903688,25.675514774876575,26.717886725566864,30.63272275017208,21.780993747639876,28.57985318330045,20.77034950011427,26.183553753194147,24.991729227142745
56,560.0,25.56304950494492,27.338770275468047,24.550711623459552,23.481715371994685,25.68757562100196,26.751292009477652,30.53571097391082,21.753285970719087,28.50278080463169,20.749655519288336,26.21375835423595,25.001610261988652
57,570.0,25.576724455774126,27.41029314168248,24.562422085142657,23.472797198626324,25.699284841559898,26.784027103149118,30.332177234038475,21.725653461496275,28.430751763278806,20.729558044211593,26.24357315140998,25.011323271486734
58,580.0,25.58999535800081,27.481976257983128,24.574155616951163,23.4555408646172,25.71045138394207,26.816106115929774,30.15277295880424,21.69866374127571,28.379386289773965,20.709622717267816,26.273026987291516,25.020892090432767
59,590.0,25.603379675715924,27.553699344738874,24.585911652245056,23.43886875380121,25.72137850080051,26.847573351928226,30.09738665628716,21.67242509352841,28.314094463650875,20.689549063226217,26.302111365302217,25.03033173411804
60,600.0,25.61606412325382,27.625101740783954,24.597709388401398,23.422754487546854,25.73179373507148,26.878488150974142,29.907068310966903,21.646565536584887,28.230899009449992,20.66993996986878,26.330821809963123,25.039660233074084
61,610.0,25.62834705736311,27.696736345692035,24.609553503682704,23.40717291600231,25.74158038316546,26.90871103850791,29.763184564370263,21.620654026214257,28.14049057289312,20.651192077841774,26.359189106159555,25.048890767097316
62,620.0,25.640405083697566,27.767997127909332,24.62144760114317,23.405179842858225,25.75118813939309,26.93836345102029,29.668280467092885,21.635407601803482,28.111894207710282,20.632290624981337,26.38721039430287,25.058046280527623
63,630.0,25.652383304690357,27.83960901555585,24.633384206692305,23.39334409069503,25.76032189428475,26.967483578955637,29.428710567828034,21.613215752552648,28.056989624445713,20.648601323231343,26.414913105030838,25.06713114625592
64,640.0,25.66391694700892,27.911609288273322,24.64538576762441,23.37034787164012,25.76919091442384,26.995996325520508,29.310709324594622,21.549769780092912,27.977221102151518,20.63254459264839,26.442277624359185,25.07616223702947
65,650.0,25.67473217052702,27.982922485211652,24.657435376889804,23.357082468323203,25.777599178781212,27.023993738018522,29.317700945531833,21.52605190605493,27.968238165383507,20.579745017538784,26.469318503029832,25.085161260019305
66,660.0,25.68549816596396,28.05432949134425,24.669501929170885,23.34269186795144,25.7856143691147,27.0513951619221,29.081441960369457,21.502722075294795,27.921583359695028,20.56158545184152,26.496062637792235,25.094127637179056
67,670.0,25.696435309054753,28.12550476063803,24.681675446259746,23.330521171386636,25.79342097903601,27.078266354028784,28.926529760628604,21.479301957420283,27.85780632296692,20.544439982729223,26.522470927970208,25.103080451953456
68,680.0,25.70651204881328,28.196467975254517,24.693898398601394,23.304281783150344,25.800785013395615,27.104652634015686,28.955679345579362,21.456493899125,27.813471618280353,20.52695230083159,26.548556515539108,25.11202789914381
69,690.0,25.716834793723486,28.26728805497193,24.70614526115034,23.291593517673363,25.807948723027756,27.13049555934326,28.780293803275562,21.433874268672835,27.771120050250467,20.509555957095664,26.574344104642922,25.120976339481714
70,700.0,25.726943834926782,28.338448231457086,24.718458963392507,23.294098602950584,25.814781641910415,27.155783884260785,28.62262209793535,21.41264403384632,27.730604172468997,20.49327519040624,26.59984501169833,25.129942773602583
71,710.0,25.736168029538685,28.40871192021778,24.73080994268339,23.283302166002116,25.821360824644707,27.180567096130957,28.561668448373226,21.391905888643997,27.691876517205387,20.47670860572555,26.62501529648028,25.138937707443443
72,720.0,25.745518550843418,28.477762930751783,24.74319952163852,23.27282530570921,25.82748665367802,27.204872926554845,28.50614707200256,21.36986847927947,27.654801508276815,20.46020255107838,26.649866708345566,25.14796571336672
73,730.0,25.754812424868774,28.548433434932083,24.755612733922376,23.26261557707333,25.833337541975045,27.228638706093385,28.335740598140205,21.3488290461093,27.619276510394652,20.44410870212139,26.674441088033777,25.157037261888004
74,740.0,25.7636683927201,28.618687074707594,24.768081587562875,23.25267191343571,25.839131463423755,27.251962533525393,28.19042377433039,21.328492358052543,27.583054542162724,20.42834987743378,26.698715654065726,25.16616504400571
75,750.0,25.772703157019496,28.687686205751923,24.78059109571112,23.243020807008783,25.84460611921766,27.274808438947442,28.26382942993588,21.308198154985636,27.550430681419986,20.412729889546817,26.72266408670252,25.175349057490344
76,760.0,25.781496704603573,28.75759055023707,24.79310619265437,23.233616740399437,25.849807917641282,27.29712631632097,28.1341792648587,21.288481339115226,27.519614370212906,20.39680639352281,26.74631974133343,25.184605258748075
77,770.0,25.789710400309573,28.826643251085414,24.805653132221426,23.224361735275156,25.854721919328817,27.318962428893595,27.935547772365457,21.269025842431116,27.489894760326397,20.38167092961477,26.769686182111975,25.193947590418713
78,780.0,25.797672763353454,28.8947781696423,24.81825196015185,23.23249204604938,25.859396844597093,27.340269404585545,27.863314083918894,21.250276044574267,27.462813270746725,20.36730571235175,26.79272133051428,25.203370039233516
79,790.0,25.805550475340485,28.963434340157825,24.830856167224564,23.229944203903024,25.86377331628336,27.361259472334826,27.789644919126346,21.231354729316006,27.43537067764481,20.35254896354303,26.81546822508154,25.212890063745732
80,800.0,25.813082834768913,29.030123271780578,24.843425913153066,23.182694309128717,25.867687853897106,27.381669891178692,27.71490788743497,21.21244667354525,27.409023003696586,20.337581824897132,26.837914929397257,25.222463023903533
81,810.0,25.820898834769828,29.097964464028134,24.856074963221882,23.192504942175514,25.872132928409762,27.40157001459956,27.638031096042038,21.19472396658968,27.383721481451794,20.32359228723879,26.860058527699877,25.2321907620555
82,820.0,25.828244208382625,29.16525232337719,24.868679080530736,23.20718651486456,25.87619911146401,27.421139117165886,27.569807460467764,21.176886477354437,27.35942162939513,20.30934724517283,26.88190873777976,25.24209430456661
83,830.0,25.83515001222302,29.230879805766136,24.881239918140125,23.158081026274516,25.879672906077023,27.44014251472607,27.598771879697846,21.158715602438683,27.33608797926143,20.295078376820516,26.903416424094154,25.252074956664014
84,840.0,25.84272588116767,29.29742274943913,24.893862190579412,23.170077836715336,25.882946737371668,27.45874107648401,27.531085378416925,21.14188152286395,27.302319506677524,20.28231467240856,26.924609200564095,25.262192423578256
85,850.0,25.849197528524524,29.361963471387867,24.90645635032717,23.18176033242849,25.885699331172212,27.476897248484967,27.37121141220568,21.124918408804405,27.28232013567195,20.268736510875335,26.945523047911283,25.27246239924245
86,860.0,25.856016502282134,29.42754382913008,24.919007552275076,23.15040584268998,25.889346620376532,27.494663372382643,27.303924229011997,21.107594338252543,27.27281701258645,20.254973010993854,26.96613390517387,25.282873725300995
87,870.0,25.862033110315455,29.49361865332103,24.931609027215302,23.122437531753835,25.891859406154367,27.51193547891125,27.238145345488977,21.09162071734848,27.25283170307972,20.241655308129204,26.986428649203727,25.293443519385107
88,880.0,25.868799418498327,29.557217193066798,24.944207627139544,23.144934816520262,25.893769098133944,27.528679695368794,27.17414514480992,21.075479412530594,27.233610454384998,20.228743864261663,27.00636402684858,25.304194659483144
89,890.0,25.876184987665887,29.616465117269055,24.95669005385271,23.156373608068595,25.89705769853758,27.545133647215675,27.11093376045198,21.058991452073514,27.215107111807253,20.21661592240524,27.026005678788174,25.3151127044038
90,900.0,25.88185014628446,29.67830707982853,24.96915380332149,23.122881308286566,25.899041253722174,27.56128944271745,26.975724581344245,21.04307804609205,27.197294370855086,20.20408176252239,27.045367467441164,25.326219156310255
91,910.0,25.88752061206647,29.744985861686295,24.981631955358818,23.117823770140156,25.901458090949156,27.576564981750558,26.953029365757985,21.02796617892217,27.1801542139276,20.19168053232099,27.064419314559235,25.33753041283801
92,920.0,25.893117957930087,29.805730622380857,24.994007608901548,23.09353688368476,25.903421770392047,27.591575171711213,26.961830818413368,21.013179152908947,27.16363347761896,20.179213551115442,27.083136441220937,25.349043517643892
93,930.0,25.8975653315167,29.862068071460634,25.006357765329987,23.091253714641585,25.90473489564002,27.606477125606244,26.86668529206259,20.99746477702182,27.147715644877913,20.16721560671903,27.1015508509139,25.360767072796428
94,940.0,25.90457574349572,29.920825080191406,25.018693307287947,23.107791745611767,25.906508477204664,27.62073484919264,26.811022845646907,20.98273709720463,27.132392468435764,20.15582547323446,27.119559593424793,25.372709403069333
95,950.0,25.91079926026434,29.98351042226346,25.030954782319423,23.101277390695817,25.907808703215533,27.634758152155992,26.757175620723416,20.96868425330737,27.117619744995697,20.1437919136478,27.137325973607666,25.384886857040897
96,960.0,25.913537201064866,30.041049587575316,25.043209733404037,23.115211640649303,25.909997107275295,27.647976705508743,26.706160201447922,20.953948279244464,27.103369646152235,20.132295938838702,27.15474434360113,25.397308427403278
97,970.0,25.92039731751005,30.09671068172345,25.054716352713292,23.105352549452803,25.911101530468727,27.660854355510466,26.604076617236615,20.93972366265534,27.08963346338532,20.12119428291504,27.17180129475341,25.409978314444913
98,980.0,25.92951947423362,30.171156242601167,25.066621012990595,23.075490796715954,25.910328229353624,27.6737262979826,26.542324700137623,20.926087974688713,27.07638747181261,20.10965768620901,27.188743252446955,25.422919165423203
99,990.0,25.9300259870173,30.21439075007569,25.079318512263786,23.048408336627357,25.91167944516553,27.685801805704884,26.600735464116045,20.912377642084824,27.06360837164092,20.098484290120197,27.205100502377967,25.43613596662219
100,1000.0,,,,,,,,,,,,
