,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
19,190.0,18.108177532308137,18.036225163221847,18.059390961105716,18.557689080907117,18.64645642482283,18.03448331877993
20,200.0,18.11962940184777,18.04271691662794,18.06800197697609,18.56458423127812,18.662603752827078,18.04038633792054
21,210.0,18.131286388953175,18.049399829216064,18.076796638761852,18.57133618904252,18.678971817836338,18.046449105476377
22,220.0,18.14315147742278,18.056292293283846,18.085789109775202,18.57794545960973,18.69555427530394,18.05269127160915
23,230.0,18.1552287194583,18.063414391076,18.09499444492601,18.584414029441227,18.712346383345928,18.059134621293257
24,240.0,18.167522833921385,18.07078644267848,18.104428413409348,18.59074485017796,18.729342848675646,18.065802023597822
25,250.0,18.180039313096724,18.078433060121128,18.114108956272293,18.596939102416727,18.74653970431303,18.072717821709727
26,260.0,18.19278428622669,18.086377679283572,18.124053793355664,18.602999896539835,18.763932125512362,18.079907954506442
27,270.0,18.20576456821767,18.094646868837497,18.1342824107143,18.608929480032888,18.781516128967144,18.08740006469689
28,280.0,18.218987718407785,18.10326957514926,18.144815946014933,18.614730179290767,18.79928741784243,18.095224470609917
29,290.0,18.232461690393315,18.112275628471917,18.155676078645566,18.62040481173368,18.81724225443451,18.103412835135234
30,300.0,18.246195258100943,18.12169869798769,18.16688697700808,18.62595593984938,18.835375640400464,18.111999711566348
31,310.0,18.260197868702953,18.131574677075136,18.178474149555488,18.63138557293116,18.853683041589722,18.121022795836986
32,320.0,18.274479550733595,18.14194265262042,18.19046499509088,18.636697248997578,18.8721610078586,18.130521994590207
33,330.0,18.289050913258386,18.152845047671477,18.2028892949769,18.641891734706597,18.890803134238286,18.14054183226123
34,340.0,18.303923599126552,18.164328107703682,18.215778879737474,18.646973174632688,18.909604132994378,18.15112919590204
35,350.0,18.31910968473475,18.176442574258573,18.22916870785581,18.651943359167564,18.92855873164352,18.162337572585518
36,360.0,18.33462230265103,18.189243931840018,18.24309617470346,18.656803577350118,18.947662484432314,18.174222769116845
37,370.0,18.350475318519823,18.20279325681804,18.257602325327,18.661558109931544,18.966909763119247,18.18684789977112
38,380.0,18.366683511321728,18.217157465399378,18.272731268174542,18.666206999112863,18.98628432369383,18.20028201080072
39,390.0,18.383262698988243,18.23241123450114,18.288532025018274,18.670753328540208,19.005793862882705,18.214600404160933
40,400.0,18.40022961170307,18.2486363945893,18.305057659861404,18.675199591911444,19.025422684784022,18.22988735024248
41,410.0,18.417602304146364,18.26593348273507,18.322370803466264,18.679548077049695,19.04516319000869,18.24623584898875
42,420.0,18.435399930555597,18.284388237674044,18.340528014497472,18.683799808518145,19.065007206712504,18.26374926488943
43,430.0,18.453642924235456,18.304122072759554,18.359603462431792,18.68795657353114,19.084948202477598,18.282555816510644
44,440.0,18.47235327886086,18.32526255319764,18.379675275295874,18.69202073853144,19.104984731441036,18.30276300586779
45,450.0,18.491554370522028,18.347952940633977,18.400830210134334,18.695995609942088,19.125092133996162,18.324526187048615
46,460.0,18.51127134261282,18.372355963657153,18.423164665123085,18.699880563484204,19.145261516308082,18.34800918050706
47,470.0,18.531531277944943,18.39865507448892,18.446785897983418,18.703679173978216,19.16548868883361,18.373398288198217
48,480.0,18.552363063683757,18.42705262613517,18.471814171470687,18.707390972586047,19.18575980028432,18.40090268149086
49,490.0,18.57379791382009,18.457804268007685,18.498384404081726,18.711020758160217,19.20606350459918,18.43075749944683
50,500.0,18.59586970383363,18.49117898871246,18.52664496123617,18.714567891765174,19.226400465859903,18.46325450103298
51,510.0,18.618614093909095,18.527496647655568,18.556774894379437,18.71803491969944,19.246741343402043,18.498706213383112
52,520.0,18.642070342203322,18.567119829731194,18.58896585484146,18.72142295626122,19.26710163892187,18.537472095179755
53,530.0,18.66628099584146,18.610489015809254,18.623440736915082,18.72473353757077,19.28738893779687,18.57999274257296
54,540.0,18.691291746187243,18.65810674356454,18.660455666521678,18.727967624592615,19.307639736667,18.62676169537014
55,550.0,18.717152607113462,18.710636562993415,18.700303724606417,18.731128782710158,19.327941356216872,18.67844930782451
56,560.0,18.743917601418712,18.768672345425337,18.74331403276089,18.73421572343323,19.348401044469632,18.735662156308766
57,570.0,18.771645922034647,18.833172989962904,18.78989727677068,18.737231589487052,19.364729371818928,18.799192820400787
58,580.0,18.800402070645365,18.905314837963132,18.84050735633448,18.740177292152296,19.38831164877014,18.870248516696986
59,590.0,18.830256462215623,18.986010669905376,18.89568986534514,18.743054123335273,19.40802639520587,18.95006024227004
60,600.0,18.86128682270319,19.077527744107122,18.956151843406587,18.74586296720636,19.427983280935667,19.040026997665976
61,610.0,18.893578066248605,19.18135748034007,19.02254064495656,18.748605218425418,19.44783403750681,19.14274167825926
62,620.0,18.927224080222885,19.300177103297163,19.095875786032106,18.751281619172552,19.46737054317884,19.259323010046398
63,630.0,18.962328752788423,19.436931507201155,19.177451446147646,18.753894622162534,19.48673864976331,19.394499698036892
64,640.0,18.999006886204505,19.59773523804048,19.268285090342417,18.75644459066984,19.506077008122894,19.551863075724764
65,650.0,19.03738612548033,19.786043808279036,19.37042432475834,18.758933189817693,19.52517736123671,19.736348521754667
66,660.0,19.077609133329847,20.01208007357512,19.486093425990383,18.761360437086093,19.544077855998534,19.955082343131213
67,670.0,19.119834946963543,20.28802469802629,19.61812589857,18.76372853147884,19.56278106447339,20.22039460294506
68,680.0,19.164245992368002,20.628588111060495,19.770144681918417,18.76603857382254,19.58127280190792,20.548857625351793
69,690.0,19.211038549467663,21.06290714568295,19.947823502133982,18.76828978582356,19.599546461427554,20.962226359351686
70,700.0,19.260442872433064,21.634457092853374,20.155754791121407,18.77048555563832,19.617591127516,21.49105517295045
71,710.0,19.312718540246156,22.4080570874039,20.406422724503592,18.772626167627877,19.63540158045393,22.206405434321614
72,720.0,19.368162304718314,23.535964250076745,20.710800799395276,18.774710745125766,19.65296168133691,23.220362876214498
73,730.0,19.427111577833834,25.289587861491334,21.09042213430334,18.776743291384527,19.670282339322426,24.74928026399164
74,740.0,19.489958557460998,27.784069969500873,21.578488922678414,18.778722700190887,19.68732730290173,27.09793914865958
75,750.0,19.557158476465958,29.10200481745555,22.227243665394578,18.78065008793732,19.704123340936956,28.65265792762614
76,760.0,19.629240711221478,30.12402290943044,23.124700832968927,18.782525620866142,19.720634824310775,29.600967957533346
77,770.0,19.70682148196423,30.778469286084345,24.47591475199395,18.78435231403554,19.73689193174138,30.442226632946547
78,780.0,19.790638974083077,31.172083991172872,26.687450183923687,18.786129452986287,19.75286264280529,31.021282113394932
79,790.0,19.881587135663025,32.12535710525055,28.86953487271393,18.787858503837835,19.76855527560961,31.733400691542936
80,800.0,19.980656566485408,33.08874547514331,30.03123931622205,18.78954038718158,19.783968097139148,32.39890617113585
81,810.0,20.089265711468432,33.66887851573969,30.98238440851379,18.79117467093244,19.799100853996073,33.113598802032264
82,820.0,20.208829702009297,34.24244316597843,32.01027402262244,18.792763042871933,19.813953663737326,33.50311258737528
83,830.0,20.341465513868126,34.777598335491774,32.515145813911694,18.79430583881099,19.828513910718485,33.92605778575277
84,840.0,20.489529630212985,35.36928517120483,33.38831455298792,18.795805554458415,19.842808682445852,34.43208326171047
85,850.0,20.65615140857036,35.86932943438921,33.73415360720865,18.797259533930422,19.856821571968304,34.88160816375164
86,860.0,20.845548157903785,36.429656863443725,34.24228085339979,18.79867095138755,19.87056091435833,35.478545569573846
87,870.0,21.06329135973901,37.069457365348754,34.883489124852346,18.80004123550449,19.884028748837917,35.59033288892996
88,880.0,21.316380449136027,37.6239165019642,35.433458561021816,18.801369236955555,19.897225907381543,36.41923004571793
89,890.0,21.61546179915149,38.08415803999142,35.889606199495944,18.802654959583112,19.910156114510144,36.87133171093145
90,900.0,21.97578631152055,38.53449773540829,36.34774415118137,18.803901990546468,19.92281317084932,37.51035051583808
91,910.0,22.418773627936282,39.23338927779527,36.94186395681624,18.805108104548648,19.935223326047097,37.93151908020864
92,920.0,22.981422643740885,39.502146136027164,37.39244679249511,18.806275275762463,19.94737741574915,37.665201837607945
93,930.0,23.72236426625419,39.827081113560396,37.86100546433956,18.807404870783948,19.959279174972316,38.84157087588027
94,940.0,24.747114884895748,40.23089552147312,38.821775285797465,18.80849561861712,19.97093241080028,39.502357293234795
95,950.0,26.281856514313002,40.65564738912698,38.901863170662274,18.809548850689907,19.982340568501808,39.89439389099505
96,960.0,28.699426242378475,41.319313161683745,39.17692157408842,18.810566078430547,19.99350760636061,40.29172401400589
97,970.0,30.221715271436242,42.06388106631844,39.931050704107506,18.811546671420896,20.00443731006695,40.76199561600627
98,980.0,31.179965552445783,42.69547988005926,40.19702308634699,18.812491948842375,20.015132540242057,41.32945857094125
99,990.0,31.97045399250961,42.73451854467414,40.552707445766586,18.813402872332333,20.025617982852566,41.824631159443086
100,1000.0,,,,,,
