,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
42,420.0,24.782912530172187,24.782559275885966,24.78260728085524,24.70803225190627,21.825930902372367,24.782667161143685
43,430.0,24.790255363951438,24.78990610386664,24.789958436589192,24.71868264005356,21.836037552701807,24.790015605108387
44,440.0,24.797106348911164,24.79676078639089,24.79681715921632,24.72862362120422,21.845470158562378,24.796871796166144
45,450.0,24.803508389005046,24.803166256358953,24.803226406486072,24.737916656736868,21.85428720751608,24.803278676502124
46,460.0,24.809499816503642,24.809160871515207,24.809224558391293,24.746616710840073,21.8625409931989,24.809274612176438
47,470.0,24.815114963567616,24.81477898652408,24.81484598952098,24.75477305549808,21.870278384299006,24.814893965302435
48,480.0,24.82038465226429,24.82005144338164,24.820121559808758,24.762429961767218,21.877541484664413,24.82016758457161
49,490.0,24.825336616025908,24.82500599323234,24.82507903653185,24.76962729529336,21.88436820177187,24.825123227162386
50,500.0,24.82999586332436,24.82966766032996,24.82974345852224,24.77640103089791,21.890792737773932,24.82978592277288
51,510.0,24.834384992395837,24.83405905700482,24.834137451289713,24.782783698534846,21.896846014931132,24.83417828865548
52,520.0,24.838524464407797,24.83820065704427,24.83828150056264,24.78880477086119,21.90255604523086,24.83832080306181
53,530.0,24.842432841205916,24.842111033630516,24.84219419037904,24.794491000974965,21.9079482524003,24.84223204322593
54,540.0,24.846126992812817,24.845807066991437,24.845892410808297,24.799866717503125,21.91304575317618,24.845928893054957
55,550.0,24.84962227898068,24.849304126058183,24.849391539798056,24.804954083065507,21.917869603610228,24.849426724848723
56,560.0,24.852932708403717,24.852616227858654,24.852705602557077,24.80977332121636,21.922439015282347,24.85273955868717
57,570.0,24.856071078750585,24.855756177585917,24.855847411794198,24.814342916168222,21.926771545544955,24.855880202568915
58,580.0,24.859049100036906,24.858735692083414,24.8588286912091,24.81867978896462,21.930883265294103,24.858860375906325
59,590.0,24.861877503609925,24.861565508908352,24.86166018465814,24.822799453212884,21.93478890725252,24.861690818605105
60,600.0,24.864566138580052,24.864255482837063,24.86435175270495,24.826716153041396,21.938501997298374,24.864381387599224
61,610.0,24.867124057401984,24.866814671491056,24.866912458275554,24.830442985559564,21.9420349710241,24.866941142495012
62,620.0,24.86955959189803,24.869251411409596,24.869350642808005,24.833992009773795,21.945399277382766,24.869378421662073
63,630.0,24.8718804209754,24.871573385816887,24.871673994050013,24.83737434364169,21.94860547103845,24.871700910010663
64,640.0,24.874093631015125,24.873787685055664,24.873889606517775,24.840600250720726,21.951663294794997,24.873915699447
65,650.0,24.8762057698792,24.875900860636456,24.876004035558363,24.84367921766082,21.95458175330893,24.87602934291058
66,660.0,24.87822289525749,24.87791897358436,24.87802334577845,24.846620023626606,21.957369179117862,24.878047902759523
67,670.0,24.880150617989194,24.879847637827584,24.879953154386865,24.84943080260511,21.96003329188825,24.87997699415897
68,680.0,24.881994141041837,24.881692059188044,24.88179867029412,24.852119099405424,21.962581251664528,24.881821824070272
69,690.0,24.88375829456794,24.88345707042062,24.883564729106535,24.854691920078114,21.965019706804586,24.883587226322444
70,700.0,24.8854475674594,24.885147162859287,24.885255824786068,24.85715577737841,21.96735483719393,24.885277693229266
71,710.0,24.887066135882694,24.88676651491581,24.886876138212447,24.859516731818537,21.96959239327166,24.886897404125172
72,720.0,24.88861788903441,24.88831901787384,24.888429562973712,24.86178042879538,21.971737731312295,24.888450251148374
73,730.0,24.890106452486975,24.889808299232588,24.889919728704914,24.863952132212077,21.973795845379392,24.889939862600688
74,740.0,24.891535209306472,24.8912377438669,24.89135002226782,24.866036754969716,21.975771396298452,24.891369624097873
75,750.0,24.892907319283633,24.89261051323473,24.892723606994828,24.86803888665492,21.97766873796491,24.892742697793945
76,760.0,24.894225736356063,24.893929562813586,24.894043440117382,24.869962818716175,21.97949194126176,24.89406203982949
77,770.0,24.8954932244751,24.89519765803632,24.895312288676166,24.871812567381642,21.98124481583279,24.895330416228116
78,780.0,24.89671237211416,24.89641738870036,24.896532744035376,24.873591894555407,21.98293092992858,24.896550417374627
79,790.0,24.897885605423227,24.897591182231896,24.897707235009314,24.87530432688014,21.984553628516185,24.897724471224713
80,800.0,24.8990152003053,24.89872131571604,24.89883804006792,24.87695317316111,21.9861160498255,24.89885485536481
81,810.0,24.900103293434693,24.89980992693615,24.89992729824829,24.878541540300922,21.98762114048219,24.899943708054277
82,820.0,24.90115189237514,24.90085902447914,24.90097701931977,24.880072347892416,21.989071669365533,24.900993038316752
83,830.0,24.902162884765886,24.90187049697473,24.901989093012467,24.881548341597526,21.990470240314355,24.902004735203334
84,840.0,24.903138046890966,24.90284612159059,24.90296529757845,24.882972105425434,21.991819303780954,24.902980576278743
85,850.0,24.9040790513866,24.903787571856572,24.90390730751315,24.884346073010565,21.99312116754187,24.90392223542792
86,860.0,24.904987474497194,24.904696424782266,24.904816700772418,24.885672537985318,21.99437800654471,24.904831290021196
87,870.0,24.9058648025791,24.905574167493832,24.905694965363807,24.88695366352725,21.995591871972106,24.905709227515118
88,880.0,24.9067124382393,24.90642220331462,24.90654350543036,24.8881914911577,21.9967646995909,24.90655745153474
89,890.0,24.907531705912234,24.90724185734242,24.907363646860773,24.88938794885191,21.997898317455633,24.90737728746855
90,900.0,24.908323857011013,24.90803438162765,24.9081566424393,24.890544858531815,21.99899445301552,24.908169987653483
91,910.0,24.909090074742334,24.908800959960836,24.908923676667357,24.891663942983836,22.0000547396826,24.9089367361419
92,920.0,24.909831478488822,24.90954271229837,24.909665870166567,24.892746832258524,22.001080722904607,24.909678653125884
93,930.0,24.91054912789264,24.91026069881349,24.910384283735727,24.893795069591558,22.002073865785995,24.910396799024305
94,940.0,24.911244026675163,24.910955923715118,24.911079922158912,24.894810116892362,22.003035554293533,24.91109217826461
95,950.0,24.911917126080873,24.911629338741925,24.91175373776773,24.895793359828566,22.003967102083827,24.911765742796426
96,960.0,24.912569328208303,24.912281846424378,24.91240663361256,24.896746112546015,22.004869754980135,24.91241839534659
97,970.0,24.91320148894628,24.91291430308782,24.9130394665305,24.897669622050056,22.005744695131277,24.91305099243578
98,980.0,24.913814420858802,24.91352752168797,24.913653049967394,24.89856507227862,22.006593044874858,24.913664347194594
99,990.0,24.914408895725145,24.914122274391392,24.914248156519204,24.89943358788834,22.00741587033055,24.914259231966906
100,1000.0,24.914985647016014,24.914699295035188,24.914825520483554,24.90027623777949,22.00821418474418,24.91483638074607
