,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
25,250.0,161.20738274926677,169.3953332939723,174.53061751063976,169.52622091882185
26,260.0,161.16122237214654,169.0232227587648,174.33406969258553,169.1481502099601
27,270.0,161.13203474886828,168.64939203689767,174.13732360971068,168.7683436194175
28,280.0,161.1195803683331,168.27387656831974,173.9403871963166,168.38680401177618
29,290.0,161.12362858460818,167.89672425221394,173.7432646678867,168.00356422673423
30,300.0,161.1439762891027,167.51794437205828,173.54596162942642,167.61862178988184
31,310.0,161.18041755757653,167.13755947680554,173.348478472543,167.23199614640637
32,320.0,161.23275400048263,166.75559124174646,173.15081391827138,166.8436888307357
33,330.0,161.30081808094585,166.37204654927316,172.95297424188502,166.4537148315567
34,340.0,161.38442754877062,165.98695001066122,172.75496072282002,166.06208544661325
35,350.0,161.48341759068776,165.60031168013552,172.55677732406102,165.6688035049627
36,360.0,161.5976552149257,165.212142694984,172.35842494839338,165.2738940472376
37,370.0,161.72696573657163,164.8224594994227,172.1599004345334,164.87733748927837
38,380.0,161.87122584219134,164.4312521841442,171.96120657804892,164.4791712230859
39,390.0,162.03029413551798,164.03854505683628,171.76235373020737,164.07939040427385
40,400.0,162.20404237961102,163.6443480511757,171.5633303283847,163.67800656213058
41,410.0,162.39235678725274,163.24867513801647,171.36414528502934,163.27502219543894
42,420.0,162.59509427862648,162.85151238900136,171.1647956842269,162.8704468478137
43,430.0,162.8121611192805,162.45286944783052,170.96529552686712,162.46431512704686
44,440.0,163.0434559776918,162.05275907326234,170.76562108764924,162.0566016068918
45,450.0,163.28884252802973,161.65118402232474,170.5657982530812,161.64731858618404
46,460.0,163.54824489348667,161.24816590914193,170.36581669993126,161.2364920860868
47,470.0,163.82153907324283,160.84367376066422,170.16568198166885,160.8241107078341
48,480.0,164.1086465703667,160.4377416122196,169.96537035974393,160.41020179678227
49,490.0,164.40946959239082,160.03036092853228,169.76492913073542,159.99474913536278
50,500.0,164.72391189147504,159.62154084264083,169.56431804400452,159.5777835594929
51,510.0,165.0518474067972,159.21129679376762,169.36355401357446,159.1593106560004
52,520.0,165.39327172706146,158.7996068854726,169.1626421280806,158.73932529556177
53,530.0,165.7480480525645,158.38649050682275,168.96158961451337,158.31785367444988
54,540.0,166.1161251993369,157.97193918094862,168.76036128230973,157.89488253809796
55,550.0,166.49735851569258,157.55598307014054,168.55901053481065,157.4704154429995
56,560.0,166.89175503886537,157.13859927903403,168.35750457202707,157.04450464151608
57,570.0,167.2991711010721,156.71978552367142,168.15585100017796,156.61711083842224
58,580.0,167.71955556735148,156.29957100655872,167.95404203229805,156.18826294817578
59,590.0,168.15288426104985,155.87794802884792,167.7520958518124,155.75797103897355
60,600.0,168.59890344097008,155.45491739159266,167.55000050484975,155.326235598841
61,610.0,169.05775425188472,155.03048367478593,167.3477696844417,154.89306445778294
62,620.0,169.5292652704622,154.6046298628311,167.14537829156725,154.45848363770037
63,630.0,170.01340468044313,154.17739184245306,166.94286909401168,154.022480332663
64,640.0,170.51004277151492,153.74872012021166,166.74022974942608,153.5850818587003
65,650.0,171.019128665234,153.31868874349988,166.53741380656868,153.1462483948243
66,660.0,171.54064673696502,152.8872670387081,166.3344476328639,152.70603878823687
67,670.0,172.07447705282112,152.45442184556077,166.13139051232497,152.26444995240556
68,680.0,172.6206179413792,152.02022610869645,165.928168308054,151.82147669766516
69,690.0,173.17884709207627,151.5846097387003,165.72481946482907,151.37713839555343
70,700.0,173.74936758783437,151.14765047386987,165.52133255661002,150.93142631956997
71,710.0,174.33186137424377,150.70930083634832,165.31771611051778,150.4843949338702
72,720.0,174.9263393491291,150.2695623982375,165.11394225978262,150.03598988151705
73,730.0,175.5327529483455,149.82843921200424,164.9100611161729,149.586275143314
74,740.0,176.1510089262048,149.38595545727708,164.70605481848514,149.13521233715224
75,750.0,176.78124164701978,148.94208347770038,164.5019056464729,148.68283106462601
76,760.0,177.42322450040524,148.49686395117868,164.29763111986335,148.22915698388402
77,770.0,178.07670779001484,148.0502423483123,164.09321524556046,147.77415092988835
78,780.0,178.74213587400746,147.60230552823487,163.88866736345093,147.31785621550884
79,790.0,179.4187381884406,147.15297957223305,163.68402315622052,146.86030298845347
80,800.0,180.10707173002388,146.70229074167833,163.47922948008699,146.40099661805024
81,810.0,180.80702126169646,146.25025528186052,163.27431561599974,145.94084529297388
82,820.0,181.51820906243051,145.79685193523315,163.0692503341414,145.4794272170671
83,830.0,182.24048952195463,145.34214955691314,162.86409681126221,145.01673909026934
84,840.0,182.97442330969056,144.88602314490933,162.65880341135897,144.5528260105823
85,850.0,183.71924499700702,144.42856440031088,162.4534092426657,144.0876646286246
86,860.0,184.47539972674872,143.96980921027935,162.24789752431457,143.621277149975
87,870.0,185.2426141746264,143.5096647464014,162.0422146325773,143.15361652651845
88,880.0,186.0206074078138,143.04816319897975,161.83646746839793,142.68479884221424
89,890.0,186.81044003568158,142.58534466719058,161.6305267415997,142.21473263849285
90,900.0,187.61067528654405,142.1211891312643,161.42456415373005,141.74349575053014
91,910.0,188.42146764739516,141.6556946046012,161.2184223625635,141.27105420078883
92,920.0,189.24328757447196,141.18886671046891,161.01217492581205,140.7974430978209
93,930.0,190.07599188339788,140.72070336177842,160.80580977651917,140.32265382999265
94,940.0,190.91926010543176,140.25124743559266,160.59937748033036,139.84664746094376
95,950.0,191.77355388475743,139.7804536058913,160.39283840399625,139.3696207755422
96,960.0,192.63813054270682,139.30837657644628,160.1860965429678,138.8913091710605
97,970.0,193.51308802587045,138.83485166138138,159.97930146439106,138.4118747104417
98,980.0,194.39831392356146,138.3601288673213,159.77238283965525,137.931337624929
99,990.0,195.29324360706966,137.88405203985306,159.56534600683085,137.44965207857885
100,1000.0,,,,
