,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
14,140.0,22.848813817273193,22.747616753364106,22.169865774873823,20.847923455254772,22.926697758554347,22.586376740088657,24.829484269625695,22.580170654407254,20.667330560123432,19.786938154361494,22.81027191225022,22.961236445091114
15,150.0,23.102230406780723,23.007423661692204,22.498777263199717,20.870357674146078,23.170604898803173,22.868734896947274,24.843638890972507,22.60021260467904,20.68068754342413,19.80725232118086,23.06580453184619,23.199820995756124
16,160.0,23.313085390910512,23.224759977276854,22.773846351348414,20.88875149663588,23.37357012851742,23.104263641589274,24.855235226375015,22.61664101538251,20.691642770683124,19.823905467925158,23.27894480694919,23.3985828672924
17,170.0,23.490242396827096,23.408196885156073,23.005938789618792,20.904018449496935,23.544114125556582,23.302568101394264,24.864854054730518,22.63027393941546,20.70073827973108,19.837725977686897,23.45839331574752,23.565755741089585
18,180.0,23.640410864116753,23.56429540236591,23.203378170981065,20.916828112034967,23.688688339372913,23.470960870253542,24.87292036464289,22.641710669629987,20.70837165767305,19.849320836108948,23.61077161553902,23.707588498455443
19,190.0,23.768734335081337,23.698133789431324,23.372608881444393,20.927680208380956,23.812239568238745,23.615074792587123,24.879750902415676,22.6513982825859,20.71483981694673,19.859142935868757,23.741178995767438,23.828882306680306
20,200.0,23.87920287082492,23.813684217019624,23.518671760539558,20.936953746398178,23.918605929195607,23.739297180718125,24.885585623308668,22.659675734844505,20.72036806267241,19.86753569213527,23.853586521618308,23.93336877796184
21,210.0,23.974946042457603,23.914084675146103,23.645548459608005,20.94494035510179,24.01079827093643,23.84708102812108,24.8906089817543,22.66680375841482,20.72512983305974,19.874763298492248,23.951119218851172,24.02397962531581
22,220.0,24.058443797534316,24.001837396126348,23.756413174527843,20.951867365877046,24.091202771242525,23.94117064573336,24.89496464409371,22.67298554679847,20.72926037775797,19.881031667352815,24.03626054297934,24.103041358265184
23,230.0,24.131680124268808,24.078955203964625,23.85381850504489,20.957914087903145,24.161728614965742,24.02376711500717,24.898765846529223,22.67838133424556,20.732866410641613,19.88650319146672,24.111002247263578,24.17241755823143
24,240.0,24.196256367395797,24.147070579385638,23.9398340401703,20.963223476395022,24.223916920551353,24.096650946060812,24.90210281075909,22.683118843447645,20.73603303373002,19.89130732402697,24.176955452541083,24.23361405077789
25,250.0,24.25347573422401,24.20751775245602,24.01615069492939,20.967910624918538,24.279021988861853,24.16127396936528,24.905048134716942,22.687300886647417,20.738828779718958,19.895548277271608,24.23543383840342,24.28785750545463
26,260.0,24.304406987519698,24.261395084289763,24.084159997089426,20.972069031753463,24.32807255159894,24.218828869995672,24.907660766276795,22.69101097269328,20.74130933452487,19.89931070218242,24.287516583263713,24.33615478816806
27,270.0,24.349932933502924,24.30961290234665,24.145014878555767,20.97577528270986,24.371918405459937,24.27030230593376,24.90998897001243,22.69431749588823,20.743520320042638,19.902663932086504,24.33409643931333,24.37933821982671
28,280.0,24.390787683758806,24.352930498782897,24.19967668501949,20.979092591653988,24.411266254158186,24.31651585252169,24.91207256830826,22.69727690203427,20.745499398740748,19.905665190407483,24.375916786088595,24.418100407864095
29,290.0,24.427585545024908,24.391984981888942,24.248951824692018,20.982073505550233,24.446707500628232,24.35815783280565,24.913944652737978,22.69993610730306,20.747277882838837,19.90836204161289,24.413600434088636,24.45302128727777
30,300.0,24.460843605684836,24.427313949681636,24.29352056108821,20.98476199279005,24.478739977667576,24.395808262450544,24.915632904076695,22.702334364771694,20.748881975903924,19.91079428265307,24.447672196593178,24.48458928668262
31,310.0,24.490999533678178,24.459373439958387,24.333959800309405,20.987195069549703,24.507785073057832,24.429958548011086,24.91716061996294,22.704504718135567,20.75033374130809,19.91299541617304,24.478576713328938,24.513218024649557
32,320.0,24.51842570551938,24.488552240232924,24.370761251448727,20.989404077873672,24.534201325606155,24.461027154460936,24.918547521913723,22.706475143699166,20.751651862011826,19.914993807892962,24.506692626622883,24.539259576922444
33,330.0,24.543440501549888,24.515183371406835,24.40434599557707,20.99141569772286,24.558295295154693,24.48937215194418,24.919810394201264,22.708269454733696,20.752852243923076,19.916813603206418,24.53234393366123,24.563015091932968
34,340.0,24.56631739576566,24.53955336133463,24.43507624709964,20.993252754815526,24.580330310763262,24.515301328432763,24.920963593468493,22.709908023056357,20.753948496022787,19.918475458562387,24.55580913627862,24.58474334033171
35,350.0,24.5872923167513,24.561909778375224,24.463264905360855,20.994934869588583,24.60053355545118,24.539080390501514,24.9220194581104,22.711408358848697,20.754952317554277,19.919997129190698,24.577328660863483,24.604667643380385
36,360.0,24.60656964402616,24.58246738611831,24.489183355766144,20.996478982441246,24.61910183783979,24.560939652393447,24.922988639342208,22.71278557966164,20.75587381026235,19.92139394451882,24.59711091046552,24.62298152063261
37,370.0,24.624327120310586,24.601413198778005,24.51306787564096,20.997899781161436,24.63620632060623,24.58107952214107,24.923880370609453,22.714052792159354,20.75672173323503,19.922679195155084,24.615337228531313,24.639853319351882
38,380.0,24.640719897200356,24.61891065491129,24.535124921462664,20.999210050742775,24.651996414956532,24.599675024738488,24.92470268812106,22.715221404669666,20.757503711527857,19.923864449734097,24.63216599137541,24.655430029353074
39,390.0,24.655883884105606,24.635103080078146,24.55553551415081,21.0004209618614,24.66660300451333,24.61687954998163,24.925462612383296,22.716301384507318,20.758226407469014,19.924959815789215,24.647735999154317,24.66984044244232
40,400.0,24.669938533788034,24.65011657295669,24.57445889331334,21.001542309243185,24.68014112697493,24.632827972620024,24.92616629841667,22.717301470946573,20.75889566324255,19.92597415566799,24.662169298963065,24.683197781587516
41,410.0,24.682989169973098,24.664062421601113,24.592035575824106,21.002582709997863,24.692712215001524,24.64763926175829,24.926819160687746,22.718229352364368,20.759516619119427,19.926915266124322,24.6755735457814,24.695601898811272
42,420.0,24.69512894083364,24.677039134913464,24.60838992678204,21.003549769711217,24.704405976955286,24.661418672480437,24.92742597749364,22.71909181428063,20.760093811835226,19.9277900284167,24.688043985468592,24.707141120536505
43,430.0,24.706440465308148,24.68913415752585,24.62363232931605,21.00445022137343,24.71530198199271,24.674259594227596,24.927990978582535,22.71989486363363,20.760631257705022,19.928604534306288,24.699665127175685,24.717893803372522
44,440.0,24.716997226142052,24.700425323048258,24.637861022977248,21.005290042943216,24.725471001324173,24.68624511578831,24.928517919012716,22.720643833549882,20.761132523330737,19.929364192285586,24.710512159373227,24.72792965097718
45,450.0,24.72686475305772,24.71098209015883,24.65116366714134,21.006074556630715,24.734976147418493,24.697449355371216,24.92901014166408,22.7213434720314,20.761600783704242,19.930073817503732,24.720652153318053,24.73731083290992
46,460.0,24.736101631376634,24.720866597723862,24.66361867525683,21.00680851326431,24.74387384520278,24.707938595071052,24.929470630356214,22.721998017319535,20.76203887326228,19.930737708179883,24.73014508955978,24.74609293869699
47,470.0,24.74476036483583,24.73013456850997,24.675296357433847,21.007496164650075,24.75221466284893,24.717772251878685,24.929902055146336,22.72261126217648,20.762449328933684,19.931359710782896,24.73904473652369,24.754325794207812
48,480.0,24.752888116133633,24.73883608574669,24.686259902129915,21.008141324704415,24.760044024879075,24.727003711485466,24.930306811100515,22.723186608902957,20.762834426006105,19.93194327581951,24.74739940498211,24.762054162534596
49,490.0,24.760527344594742,24.747016262513636,24.696566222198538,21.008747422825483,24.76740282619282,24.735681046586333,24.930687051589445,22.723727116593384,20.76319621083466,19.932491505752992,24.75525259800404,24.76931834763818
50,500.0,24.767716356918196,24.75471582048964,24.706266686277687,21.00931754929112,24.77432796240893,24.74384763755583,24.93104471697306,22.724235541851556,20.763536527271686,19.933007196285324,24.76264357257002,24.77615471584344
51,510.0,24.774489784274238,24.761971591780974,24.715407752900497,21.009854494754567,24.780852789312366,24.751542710323584,24.93138155939112,22.724714373979893,20.763857040516342,19.93349287204505,24.76960782627933,24.78259614768802
52,520.0,24.78087899677085,24.768816955268562,24.724031521742464,21.010360784614715,24.787007521960845,24.75880180382913,24.931699164254255,22.725165865485632,20.764159257642472,19.933950817517577,24.776177520333015,24.78867243053658
53,530.0,24.786912464492108,24.77528221703114,24.732176214221187,21.010838708286325,24.79281958240109,24.765657177376145,24.93199896892317,22.72559205860165,20.764444544625498,19.93438310394408,24.782381848127415,24.794410600651492
54,540.0,24.79261607284569,24.781394942874485,24.739876593477977,21.011290345659237,24.7983139033051,24.772138166514626,24.932282278993817,22.725994808406593,20.764714142684817,19.934791612760165,24.78824735729624,24.799835242013152
55,550.0,24.798013398642674,24.78718024971211,24.747164332395,21.0117175893226,24.80351319390669,24.77827149477272,24.93255028252933,22.726375803031242,20.764969181290557,19.935178056094475,24.79379823178315,24.804968748010143
56,560.0,24.803125952479594,24.79266106151258,24.754068336792884,21.012122164719454,24.80843817337345,24.78408154735389,24.93280406253021,22.726736581367216,20.765210689748894,19.9355439947203,24.799056539507305,24.80983155117777
57,570.0,24.807973391946664,24.797858334636317,24.760615029961127,21.012505647114313,24.813107776169062,24.78959061201172,24.933044607889094,22.727078548621286,20.76543960862596,19.935890853833477,24.804042450329288,24.81444232535441
58,580.0,24.812573709663734,24.802791256664833,24.766828603689756,21.01286947764559,24.817539333130068,24.794819091503282,24.933272823034805,22.72740299001106,20.76565679762546,19.936219936938112,24.80877442830697,24.818818163974257
59,590.0,24.81694339944212,24.80747742223148,24.77273124023208,21.01321497621306,24.821748731504822,24.799785691418272,24.933489536443115,22.72771108285233,20.765863044844902,19.936532438108184,24.81326940164932,24.82297473765294
60,600.0,24.821097603453023,24.811932988824214,24.77834330899349,21.013543353993157,24.825750556694352,24.80450758653758,24.93369550816462,22.728003907247793,20.76605907271889,19.93682945282439,24.81754291326666,24.826926433772297
61,610.0,24.825050242834344,24.816172815129995,24.78368354113531,21.013855723518667,24.829558218021226,24.809000568524283,24.933891436493628,22.728282455563203,20.76624554543453,19.9371119875852,24.821609254411644,24.830686480363234
62,620.0,24.828814133805007,24.8202105841168,24.7887691849196,21.01415310850468,24.833184060560434,24.81327917725597,24.934077963894342,22.7285476408399,20.766423073693346,19.93738096843883,24.82548158353533,24.834267056281412
63,630.0,24.832401091136997,24.82405891274066,24.793616144164588,21.01443645219089,24.83663946483765,24.81735681789237,24.934255682272454,22.728800304285098,20.766592220686878,19.93763724857842,24.82917203220069,24.837679389371004
64,640.0,24.83582202050647,24.82772944991363,24.798239101855128,21.01470662477397,24.839934935706996,24.821245865336675,24.93442513767425,22.729041221946375,20.766753505852115,19.937881615112556,24.832691799639115,24.840933844095698
65,650.0,24.83908700104983,24.83123296414077,24.802651630742726,21.014964429973155,24.843080181925693,24.82495775769984,24.934586834485962,22.729271110675878,20.7669074086156,19.938114795111662,24.836051237313686,24.844039999897632
66,660.0,24.842205359347247,24.834579422058848,24.80686629243453,21.015210611144322,24.84608418736764,24.828503080020695,24.93474123918894,22.729490633466362,20.767054372703146,19.938337461022414,24.8392599246815,24.8470067213985
67,670.0,24.845185735767174,24.837778058925398,24.81089472631264,21.015445856662247,24.848955274956154,24.831891639382924,24.93488878372868,22.729700404235388,20.767194809258257,19.938550235517962,24.842326737179402,24.849842221391256
68,680.0,24.8480361441302,24.84083744200212,24.81474772950698,21.015670804838386,24.85170116410716,24.835132532469558,24.935029868536656,22.729900992119468,20.7673290990965,19.93875369585266,24.845259907337947,24.85255411745581
69,690.0,24.850764025375785,24.843765527620604,24.81843532888877,21.015886047773332,24.854329022419023,24.838234206336242,24.935164865250147,22.730092925337196,20.767457595338815,19.938948377782086,24.848067079801236,24.85514948292617
70,700.0,24.853376295970783,24.846569712660067,24.82196684598653,21.016092135881483,24.856845512319662,24.84120451325338,24.93529411916101,22.73027669467008,20.767580626711357,19.939134779089773,24.850755360935544,24.857634892845027
71,710.0,24.855879391617837,24.849256881029152,24.82535095563201,21.016289580983738,24.8592568331423,24.84405076019129,24.9354179514267,22.730452756600283,20.76769849882797,19.939313362773692,24.85333136362766,24.860016465457225
72,720.0,24.858279306762206,24.851833445719762,24.828595738995116,21.016478859640696,24.86156875917896,24.846779753606334,24.935536661063978,22.730621536147638,20.767811496131053,19.939484559919993,24.855801247799857,24.862299899731397
73,730.0,24.860581630370255,24.854305386891777,24.831708731616416,21.016660416190025,24.86378667417346,24.849397839969885,24.935650526757797,22.73078342943671,20.76791988391757,19.939648772309138,24.85817075709817,24.864490509339262
74,740.0,24.86279157837954,24.856678286418536,24.834696966969023,21.01683466470398,24.865915602527632,24.851910942541316,24.935759808497203,22.73093880602174,20.768023908957748,19.939806374772058,24.860445252163824,24.866593253466736
75,750.0,24.864914023155755,24.858957359263393,24.83756701603828,21.017001992531725,24.867960237712378,24.854324594756832,24.93586474906014,22.73108801099706,20.768123802552307,19.93995771733161,24.862629740849464,24.86861276479272
76,760.0,24.8669535202734,24.861147482009965,24.840325023290458,21.017162761066654,24.869924968043108,24.85664397057303,24.93596557536315,22.7312313669144,20.76821978076446,19.94010312714544,24.86472890568771,24.87055337492549
77,770.0,24.868914332890114,24.863253218842978,24.842976739434953,21.01731730882722,24.871813900179887,24.858873912122537,24.93606249968819,22.731369175526417,20.768312045595128,19.940242910278094,24.866747128904237,24.87241913756031
78,780.0,24.87080045397572,24.86527884523329,24.84552755129534,21.01746595262793,24.87363088050242,24.86101895489138,24.93615572080067,22.731501719376443,20.768400785739576,19.94037735330916,24.868688515212227,24.874213849586372
79,790.0,24.872615626578014,24.867228369555427,24.847982509053022,21.017608989223188,24.875379514665497,24.863083350714707,24.936245424970846,22.731629263246514,20.768486178997822,19.940506724802642,24.870556912621804,24.875941070348524
80,800.0,24.874363362355826,24.869105552842065,24.850346351169996,21.01774669743881,24.877063185427012,24.86507108878368,24.936331786902574,22.731752055480648,20.768568390778146,19.940631276652923,24.872355931446993,24.877604139246344
81,810.0,24.87604695851426,24.870913926858048,24.85262352716265,21.017879338316373,24.878685068981174,24.866985914852474,24.93641497058521,22.731870329194727,20.76864757789947,19.940751245307304,24.87408896169485,24.879206191830935
82,820.0,24.877669513327447,24.872656810651844,24.854818218474733,21.018007157600458,24.880248149885954,24.86883134884712,24.936495130072945,22.73198430338284,20.76872388668941,19.94086685288928,24.875759188991516,24.880750174546353
83,830.0,24.87923394035444,24.87433732573138,24.85693435761072,21.0181303861903,24.881755234769674,24.8706107009797,24.93657241019873,22.73209418393169,20.768797454803252,19.940978308229557,24.877369609177492,24.882238858240648
84,840.0,24.880742981485373,24.875958409994542,24.85897564569112,21.018249241172956,24.883208964911976,24.872327086575147,24.936646947227054,22.73220016455082,20.768868412262684,19.941085807806036,24.87892304170765,24.88367485056735
85,850.0,24.882199218940162,24.877522830524427,24.860945568589635,21.018363927321026,24.8846118277654,24.873983439642014,24.936718869457177,22.732302427626983,20.768936880779886,19.94118953661426,24.880422141955364,24.88506060737678
86,860.0,24.88360508628287,24.879033195360932,24.862847411764026,21.01847463702771,24.885966167606494,24.875582525406063,24.936788297774513,22.732401145008218,20.76900297567479,19.941289668959264,24.88186941253365,24.88639844318956
87,870.0,24.88496287856769,24.880491964334457,24.864684273911767,21.018581552251625,24.887274195266897,24.877126951799525,24.93685534615804,22.732496478727512,20.76906680513524,19.941386369190433,24.883267213711537,24.887690540841767
88,880.0,24.886274761689645,24.881901459051672,24.86645907957387,21.018684844316745,24.888537997186546,24.87861918008614,24.936920122149214,22.732588581666896,20.769128471789003,19.94147979237664,24.88461777301214,24.88893896036385
89,890.0,24.887542781004306,24.88326387210412,24.868174590714208,21.01878467511607,24.889759543665466,24.880061534629384,24.93698272728441,22.732677598170607,20.769188072021915,19.94157008492718,24.885923194067967,24.890145647178176
90,900.0,24.88876886928395,24.88458127556953,24.869833417457578,21.01888119758779,24.890940696561653,24.88145621193237,24.937043257490497,22.732763664611852,20.76924569734736,19.941657385166152,24.887185464790697,24.891312439657792
91,910.0,24.889954854067437,24.885855628868242,24.871438027980965,21.01897455622408,24.89208321638766,24.882805288969475,24.937101803454926,22.73284690991398,20.769301433868534,19.941741823860283,24.888406464923825,24.89244107611542
92,920.0,24.891102464456576,24.887088786027103,24.87299075766893,21.01906488804108,24.893188768793387,24.884110730915378,24.937158450963086,22.732927456034503,20.769355363428854,19.94182352471167,24.8895879730224,24.893533201263384
93,930.0,24.892213337413406,24.888282502406835,24.87449381759441,21.01915232213523,24.894258930704364,24.88537439827928,24.93721328121506,22.733005418411484,20.76940756289522,19.941902604810608,24.89073167291824,24.89459037219425
94,940.0,24.89328902357993,24.8894384409301,24.87594930236941,21.019236981235558,24.895295195870908,24.886598053515417,24.937266371115975,22.733080906377015,20.769458106033987,19.941979175053593,24.89183915970339,24.895614063919172
95,950.0,24.894330992684715,24.890558177855926,24.87735919741422,21.019318981726638,24.896298980114857,24.887783367162708,24.937317793545017,22.733154023541285,20.76950706170771,19.94205334053384,24.89291194528232,24.896605674503082
96,960.0,24.895340638552085,24.89164320814447,24.878725385733897,21.019398433589757,24.897271626134057,24.888931923527355,24.937367617605613,22.73322486814808,20.769554496020433,19.942125200899884,24.893951463518842,24.897566529829415
97,970.0,24.896319283756704,24.892694950428893,24.880049654159016,21.019475441340546,24.898214407992143,24.89004522597751,24.937415908859673,22.733293533404243,20.769600471538656,19.942194850693213,24.894959075020452,24.898497888024092
98,980.0,24.897268183946046,24.893714751643508,24.881333699208092,21.019550104357773,24.899128535276624,24.891124701831224,24.93746272954063,22.733360107787384,20.769645046619424,19.942262379657375,24.89593607157899,24.899400943564476
99,990.0,24.89818853186377,24.894703891326486,24.882579132482427,21.019622516653254,24.900015156994552,24.89217170695449,24.93750813875606,22.733424675330188,20.76968827853866,19.942327873028407,24.896883680304832,24.900276831105042
100,1000.0,24.89908146109369,24.895663585620294,24.88378748572618,21.019692767943358,24.900875365146376,24.893187529981162,24.93755219267287,22.73348731588582,20.76973021989931,19.942391411802287,24.89780306747021,24.901126629034216
