,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
24,240.0,-4.789056915332747,-4.858778946025747,-4.8647384953765025,-4.859295540118159
25,250.0,-4.793607632118386,-4.862983951261875,-4.8689786915908675,-4.863603664687885
26,260.0,-4.798262355659425,-4.867290795721682,-4.873320808704543,-4.868014493019878
27,270.0,-4.803017387143526,-4.871695841752929,-4.877761196485466,-4.872524368161662
28,280.0,-4.807869279666092,-4.876195709261284,-4.882296456591615,-4.877129881851571
29,290.0,-4.81281481095169,-4.880787247761152,-4.886923414312816,-4.881827864455165
30,300.0,-4.817850969549033,-4.885467495658858,-4.891639099471221,-4.88661533748341
31,310.0,-4.822974925259863,-4.890233681752066,-4.896440725374852,-4.891489518113598
32,320.0,-4.828184016898327,-4.895083203601122,-4.901325673750394,-4.896447785982932
33,330.0,-4.833475746140606,-4.9000136073542535,-4.90629148361728,-4.901487681860707
34,340.0,-4.838847748508026,-4.905022587313652,-4.911335833523623,-4.906606886792749
35,350.0,-4.844297793289808,-4.910107962019256,-4.916456532808374,-4.911803209270754
36,360.0,-4.849823778457387,-4.915267669752893,-4.921651509085296,-4.917074586331851
37,370.0,-4.8554236955408205,-4.920499760794239,-4.926918798600726,-4.9224190480071695
38,380.0,-4.861095654057668,-4.925802377297354,-4.932256541392294,-4.92783474881314
39,390.0,-4.86683784979811,-4.931173768227917,-4.93766297432261,-4.9333199211934655
40,400.0,-4.872648568875916,-4.936612264284755,-4.943136413559172,-4.93887289171571
41,410.0,-4.878526182090168,-4.942116278750585,-4.948675263627551,-4.944492064489012
42,420.0,-4.884469124557519,-4.947684289975215,-4.9542780001198246,-4.950175922178878
43,430.0,-4.890475917172017,-4.953314855214725,-4.959943174984252,-4.955923026947457
44,440.0,-4.8965451427838795,-4.959006598360313,-4.965669392104155,-4.961731984857502
45,450.0,-4.902675432998682,-4.964758200937973,-4.97145533434169,-4.967601476932849
46,460.0,-4.908865495881946,-4.970568408400092,-4.977299728918663,-4.973530246924152
47,470.0,-4.915114076920685,-4.976436001425752,-4.983201362457835,-4.979517078838593
48,480.0,-4.921419985999515,-4.982359834042622,-4.9891590617721215,-4.985560821299589
49,490.0,-4.927782073579939,-4.9883387926158385,-4.995171725632906,-4.9916603546670375
50,500.0,-4.934199234473152,-4.994371814463035,-5.001238267045525,-4.99781462080087
51,510.0,-4.940670395959953,-5.000457880840836,-5.007357660811818,-5.004022594799481
52,520.0,-4.94719456283176,-5.0065959997980265,-5.01352891716646,-5.0102832876205685
53,530.0,-4.953770734748731,-5.012785231071803,-5.019751084263267,-5.016595758659057
54,540.0,-4.960397973533328,-5.019024660088124,-5.026023231421326,-5.022959089002247
55,550.0,-4.9670753446801745,-5.0253134189508755,-5.032344491147094,-5.029372399133711
56,560.0,-4.973801992502387,-5.031650653289453,-5.0387139985779275,-5.035834857941926
57,570.0,-4.980577044120397,-5.038035545822541,-5.045130932205844,-5.042345632834823
58,580.0,-4.987399683667344,-5.044467318359525,-5.051594494081016,-5.048903943431319
59,590.0,-4.99426912956223,-5.050945207224591,-5.058103921650106,-5.055509029517179
60,600.0,-5.0011845571104505,-5.057468477373417,-5.064658468106141,-5.062160153805728
61,610.0,-5.0081452846443115,-5.064036419445166,-5.071257419482666,-5.068856605849753
62,620.0,-5.015150559523513,-5.070648340235181,-5.077900072342382,-5.075597704276367
63,630.0,-5.022199693123089,-5.0773035861435085,-5.084585767398639,-5.082382777213396
64,640.0,-5.0292919880799385,-5.084001496728723,-5.09131384847954,-5.089211187420476
65,650.0,-5.036426791164413,-5.09074147195397,-5.098083668831329,-5.096082295599041
66,660.0,-5.043603479133052,-5.097522896999099,-5.104894624128962,-5.102995514053061
67,670.0,-5.050821415102779,-5.1043451747535356,-5.1117461389888845,-5.109950253136013
68,680.0,-5.058080015347979,-5.11120775984022,-5.118637612690379,-5.1169459403342525
69,690.0,-5.0653786481499345,-5.118110077817967,-5.125568497496478,-5.123982027953768
70,700.0,-5.072716821680295,-5.125051617586418,-5.132538245758113,-5.131057975517756
71,710.0,-5.080093908329271,-5.132031843639117,-5.139546331394036,-5.138173277642973
72,720.0,-5.087509391012387,-5.139050250866759,-5.14659223179373,-5.145327409628236
73,730.0,-5.094962748739532,-5.146106349152093,-5.153675462917896,-5.152519898318393
74,740.0,-5.1024534624529485,-5.1531996683564785,-5.160795532756287,-5.159750251924867
75,750.0,-5.109981089316503,-5.16032973521136,-5.167951962878687,-5.167018013222187
76,760.0,-5.1175450981340616,-5.167496110212797,-5.175144297852703,-5.17432273618329
77,770.0,-5.1251449628518575,-5.174698336575619,-5.182372084104563,-5.181663966768847
78,780.0,-5.132780364126091,-5.181936012633902,-5.189634887390891,-5.189041287946119
79,790.0,-5.140450654275653,-5.189208698458886,-5.1969322926149175,-5.196454289750417
80,800.0,-5.148155566461199,-5.196515995972152,-5.204263868318469,-5.203902416632846
81,810.0,-5.155894656118413,-5.203857514002172,-5.211629218442003,-5.211385541872024
82,820.0,-5.163667417342783,-5.211232859993521,-5.219027938367818,-5.21890315156268
83,830.0,-5.171473418864062,-5.218641678345318,-5.226459661864708,-5.226454866394425
84,840.0,-5.179312430966388,-5.226083564891929,-5.233923996971313,-5.234040331009637
85,850.0,-5.187183871017414,-5.233558188791003,-5.241420588054871,-5.24165917853332
86,860.0,-5.195087495436619,-5.241065211218045,-5.248949071496152,-5.2493110637171245
87,870.0,-5.203022872045839,-5.248604263985658,-5.2565090806871,-5.25699563103339
88,880.0,-5.210989578016188,-5.256175023592827,-5.264100304961432,-5.2647125786081865
89,890.0,-5.218987561287427,-5.2637771771283015,-5.271722371454143,-5.272461553506474
90,900.0,-5.227016088096269,-5.27141040058488,-5.2793750034915465,-5.280242259086996
91,910.0,-5.2350748896689785,-5.279074383895139,-5.287057834769563,-5.288054372163869
92,920.0,-5.243163768205509,-5.28676882530709,-5.294770573955204,-5.295897599367345
93,930.0,-5.251282371830416,-5.294493428230268,-5.302512911249028,-5.303771639510662
94,940.0,-5.259430311650939,-5.30224791526878,-5.3102845617901755,-5.311676189980498
95,950.0,-5.267607409615908,-5.310031990521096,-5.318085220488497,-5.319611020637604
96,960.0,-5.275813177928675,-5.317845392460955,-5.325914572663888,-5.32757577982036
97,970.0,-5.284047355652312,-5.325687804199239,-5.333772380264589,-5.335570239401857
98,980.0,-5.292309635183095,-5.333559031088162,-5.3416583475717,-5.3435941375911264
99,990.0,-5.300599594483899,-5.341458769770156,-5.349572206285665,-5.351647200955155
100,1000.0,,,,
