key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0d43d779-3635-4056-9558-1e3261fff30f,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.03320489998075,-3.03320489998075,4.152944316777637,4.152944316777637,4.152944316777637,90.0,90.0,90.0
357f4faf-4598-4ad4-8d74-ddd9713f3ebb,A1--Cu--fcc,oqmd-598514,static,False,-3.03320489998075,-3.03320489998075,4.1529443167717,4.1529443167717,4.1529443167717,90.0,90.0,90.0
8bc477b6-7e31-424f-a57a-1e5fb63dc503,A7--alpha-As,A7--alpha-As,dynamic,True,-3.0332048999804995,-3.0332048999804995,4.152944313131008,4.152944313131008,4.152944313131008,90.0,90.0,90.0
b305e96c-af9e-4049-a07d-9d83c260bf71,A1--Cu--fcc,oqmd-594521,box,False,-3.033204899979,-3.033204899979,4.152944316731102,4.152944316731102,4.152944316731102,90.0,90.0,90.0
2202cdee-3433-47c4-8907-5661cd5e53f0,oqmd-1215931,oqmd-1215931,dynamic,True,-3.0332048999787493,-3.0332048999787493,4.152944316237284,4.152944316237284,4.152944316237284,90.0,90.0,90.0
8ac36d29-5f5c-4fe2-84d1-96f6c59830d8,oqmd-1214595,oqmd-1214595,dynamic,True,-3.033204899978599,-3.033204899978599,4.15294431675347,4.15294431675347,4.15294431675347,90.0,90.0,90.0
0e7c1951-419b-46f8-a629-365f9c7609a5,A1--Cu--fcc,oqmd-592562,static,False,-3.0332048999777497,-3.0332048999777497,4.15294431675347,4.15294431675347,4.15294431675347,90.0,90.0,90.0
2214c98b-6467-434e-9b58-6620c607148c,A1--Cu--fcc,oqmd-636382,static,False,-3.0332048999777497,-3.0332048999777497,4.152944316753472,4.152944316753472,4.152944316753472,90.0,90.0,90.0
45bad3ee-09a2-4a90-897c-b2e0651ee63d,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.0332048999777497,-3.0332048999777497,4.15294431675347,4.15294431675347,4.15294431675347,90.0,90.0,90.0
6ca23621-01de-45c3-af5a-39eb63788f2d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.0332048999777497,-3.0332048999777497,4.152944316753472,4.152944316753472,4.152944316753472,90.0,90.0,90.0
734cfd01-d852-4bdd-ad33-5995c26ac427,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.0332048999777497,-3.0332048999777497,4.152944316753472,4.152944316753472,4.152944316753472,90.0,90.0,90.0
bd9f961f-c40f-4c4e-88b8-b11ea7db2010,A1--Cu--fcc,oqmd-636382,box,False,-3.0332048999777497,-3.0332048999777497,4.152944316753216,4.152944316753216,4.152944316753216,90.0,90.0,90.0
cc3cac67-2a63-419b-9ca9-6ed8213a1a8a,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.0332048999777497,-3.0332048999777497,4.152944316753472,4.152944316753472,4.152944316753472,90.0,90.0,90.0
ed77b4b7-bf35-4f90-9031-70547e5d5656,A1--Cu--fcc,oqmd-629973,static,False,-3.0332048999777497,-3.0332048999777497,4.15294431675347,4.15294431675347,4.15294431675347,90.0,90.0,90.0
fd10eac2-6a8d-4e1d-b6f3-1cc402497634,A1--Cu--fcc,oqmd-1214506,box,False,-3.0332048999777497,-3.0332048999777497,4.152944316752927,4.152944316752927,4.152944316752927,90.0,90.0,90.0
8fd6a88f-e9ca-4323-8b14-0bbb03643a24,A1--Cu--fcc,mp-81,box,False,-3.033204899977249,-3.033204899977249,4.152944316750294,4.152944316750294,4.152944316750294,90.0,90.0,90.0
d97df171-3763-4c8b-acc1-c90791c69d02,A4--C--dc,A4--C--dc,dynamic,True,-3.0332048999771244,-3.0332048999771244,4.152944289296693,4.152944289296693,4.152944289296693,90.0,90.0,90.0
fdc9ddde-d09f-487c-8bb3-81137ebf38e5,A6--In--bct,oqmd-1215664,dynamic,True,-3.0332048999765995,-3.0332048999765995,4.15294431675347,4.15294431675347,4.15294431675347,90.0,90.0,90.0
d0d432eb-15f4-4537-9ee7-fe846adf9195,A6--In--bct,A6--In--bct,dynamic,True,-3.0332048999765995,-3.0332048999765995,4.15294431675347,4.15294431675347,4.15294431675347,90.0,90.0,90.0
832b3543-1778-4b93-a34b-2c525f9d274a,A6--In--bct,oqmd-1215664,static,True,-3.0332048999765995,-3.0332048999765995,4.152944316753472,4.152944316753472,4.152944316753472,90.0,90.0,90.0
4d62c2e7-b57d-4626-b200-08a30d9b94b1,A6--In--bct,A6--In--bct,static,True,-3.0332048999765995,-3.0332048999765995,4.152944316753469,4.152944316753469,4.152944316753469,90.0,90.0,90.0
75a81a2c-a800-4ac8-bee2-6c9f15b4eefa,A6--In--bct,oqmd-1215664,box,True,-3.0332048999765497,-3.0332048999765497,4.152944316753256,4.152944316753256,4.152944316753256,90.0,90.0,90.0
f726ee38-6097-4575-8505-bedee601ff85,A6--In--bct,A6--In--bct,box,True,-3.03320489997635,-3.03320489997635,4.152944316752781,4.152944316752781,4.152944316752781,90.0,90.0,90.0
0675b11d-0ded-46c5-9915-c85b13164aa0,A1--Cu--fcc,oqmd-636381,box,False,-3.0332048999745,-3.0332048999745,4.152944316703681,4.152944316703681,4.152944316703681,90.0,90.0,90.0
eea3e9b4-4a3e-416a-8a7e-0c7ab3952f3d,A1--Cu--fcc,oqmd-594522,box,False,-3.0332048999740002,-3.0332048999740002,4.152944316671404,4.152944316671404,4.152944316671404,90.0,90.0,90.0
a576a924-6156-41cb-84cf-759e6bc1a9bb,A1--Cu--fcc,oqmd-594005,box,False,-3.0332048999734993,-3.0332048999734993,4.15294431669838,4.15294431669838,4.15294431669838,90.0,90.0,90.0
2e1c537b-248c-4fd6-99c2-41573dfd4390,A1--Cu--fcc,oqmd-629973,box,False,-3.0332048999732497,-3.0332048999732497,4.152944316659521,4.152944316659521,4.152944316659521,90.0,90.0,90.0
13bc0099-ef87-462b-9f9a-999839f61826,A1--Cu--fcc,oqmd-593868,box,False,-3.0332048999729997,-3.0332048999729997,4.152944316694973,4.152944316694973,4.152944316694973,90.0,90.0,90.0
bdc65dff-fb8d-42f1-834c-6fbc9714ca79,A1--Cu--fcc,oqmd-598514,box,False,-3.0332048999729997,-3.0332048999729997,4.152944316696824,4.152944316696824,4.152944316696824,90.0,90.0,90.0
44eaf02f-c284-4404-85c2-9421ffc187cd,A1--Cu--fcc,oqmd-592562,box,False,-3.03320489997275,-3.03320489997275,4.15294431669295,4.15294431669295,4.15294431669295,90.0,90.0,90.0
95c4d556-ac02-4dab-b7ed-efcd13d1fb5b,oqmd-1215218,oqmd-1215218,box,False,-3.0326984794014997,-3.0326984794014997,2.91661256513553,5.12081919159402,4.79791327154625,90.0,90.0,90.0
19a1a85e-6740-44fa-80b6-0ec093078b0b,oqmd-1215218,oqmd-1215218,static,False,-3.0318450019892493,-3.0318450019892493,2.8695338896654907,5.150776936629933,4.822607084243133,90.0,90.0,90.0
79885b65-d45b-4c0a-b571-17178db18085,oqmd-1214595,oqmd-1214595,static,True,-3.030428808584,-3.030428808584,2.8693437854944364,2.9371813795006023,4.229179401397417,90.0,90.0,90.0
51355695-ca94-49ae-a0e2-acc1ee8627e1,oqmd-1214684,oqmd-1214684,dynamic,True,-3.0048967377747493,-3.0048967377747493,3.1987055123104597,3.1987055123104597,3.5109839205262268,90.0,90.0,90.0
ba455268-18d0-4961-854e-43f05324d885,oqmd-1215842,oqmd-1215842,static,True,-3.004896737769133,-3.004896737769133,3.1987055263686757,3.1987055263686757,3.510983911949579,90.0,90.0,90.0
2b21e001-4270-441b-a126-55e8bc5f54d2,A2--W--bcc,A2--W--bcc,dynamic,True,-3.00489673776405,-3.00489673776405,3.1987055264506585,3.1987055264506585,3.5109839119166573,90.0,90.0,90.0
910a0715-67e6-4b2e-a0b5-5abc4a8254f2,A2--W--bcc,oqmd-1215129,dynamic,True,-3.0048967377639495,-3.0048967377639495,3.1987055264506576,3.1987055264506576,3.5109839119166573,90.0,90.0,90.0
0a68221f-a555-487a-a6d4-46c402481d3a,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.0048967338189994,-3.0048967338189994,3.1987056770879105,3.1987056770879105,3.5109839010569597,90.0,90.0,90.0
f2abff7e-0849-40ca-b25e-984bc6689054,oqmd-1214684,oqmd-1214684,static,True,-3.0048966731614994,-3.0048966731614994,3.1987054907558004,3.1987054907558004,3.5109840158937473,90.0,90.0,90.0
16b3f9e1-325b-43ea-9f17-f22cf36ffa6d,A2--W--bcc,oqmd-1215129,box,False,-3.0007702681938997,-3.0007702681938997,3.304771010403401,3.304771010403401,3.304771010403401,90.0,90.0,90.0
ce0a3c18-5596-4ef8-896a-6986ac165a4a,A2--W--bcc,oqmd-1215129,static,False,-3.0007702681928,-3.0007702681928,3.3047710104206818,3.3047710104206818,3.3047710104206818,90.0,90.0,90.0
4f87614a-21e2-4363-a8eb-3dba99789135,A2--W--bcc,A2--W--bcc,box,False,-3.0007702681926,-3.0007702681926,3.30477101042068,3.30477101042068,3.30477101042068,90.0,90.0,90.0
f22a9c59-ad2f-41fe-8e7f-f30bb0c27d42,A2--W--bcc,A2--W--bcc,static,False,-3.0007702681926,-3.0007702681926,3.304771010420683,3.304771010420683,3.304771010420683,90.0,90.0,90.0
c79fc942-f4a6-4b07-a10e-18173bab88c6,oqmd-1214862,oqmd-1214862,dynamic,False,-2.9786203846461996,-2.9786203846461996,7.1600388718721435,7.1600388718721435,7.1600388718721435,90.0,90.0,90.0
82d8dac4-4f45-4b16-b798-61fd3ea8cf37,oqmd-1214862,oqmd-1214862,static,False,-2.9783483721488495,-2.9783483721488495,7.167224064359988,7.167224064359988,7.167224064359988,90.0,90.0,90.0
69043982-d567-4b7a-b3f4-e7ff9cbd9e30,oqmd-1214862,oqmd-1214862,box,False,-2.9768087336200493,-2.9768087336200493,7.1630404360907995,7.1630404360907995,7.1630404360907995,90.0,90.0,90.0
ece64eb3-f20d-4f89-8af9-ccb2ffafdfe3,oqmd-1214773,oqmd-1214773,dynamic,False,-2.967888574072724,-2.967888574072724,10.200202154773606,10.200202154773606,10.200202154773606,90.0,90.0,90.0
9fec2879-c152-4757-aa63-0b07e7e9b80a,oqmd-1038224,oqmd-1038224,static,False,-2.9654235607056663,-2.9654235607056663,4.734497197012163,4.734497197012162,2.8284153049043654,90.0,90.0,120.00000000000001
f6e75650-cc52-4716-b2ae-2e1ebc0168ec,oqmd-1038224,oqmd-1038224,box,False,-2.9654226514071667,-2.9654226514071667,4.73402391702416,4.734023917024159,2.8284159022451703,90.0,90.0,120.00000000000001
cf1bf8fd-f091-438f-8637-9b89419e448d,oqmd-1214773,oqmd-1214773,box,False,-2.9645327465595854,-2.9645327465595854,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0
9c2989c4-0e2c-4cdd-bcd3-10ffe3acf5e4,A15--beta-W,oqmd-1214951,dynamic,True,-2.957709056423875,-2.957709056423875,7.81067522623556,7.810675226235559,8.434945031524833,90.0,90.0,120.00000000000001
576f103e-ef52-4ec5-9fae-1eee42852ddc,A15--beta-W,oqmd-1280361,dynamic,True,-2.9554648842964997,-2.9554648842964997,7.071305192112208,7.868869918208441,5.347258383905395,90.0,95.33275980058878,90.0
07a9543e-3106-4e0b-a2cd-5b612949fb85,A15--beta-W,A15--beta-W,dynamic,True,-2.9448167632321245,-2.9448167632321245,7.0710797771957585,7.892688264228332,5.31029137929734,90.0,91.53433310059687,90.0
c99ba8ae-cb73-43e7-aced-f87a8274cbc7,A15--beta-W,oqmd-1280361,static,False,-2.9386666160662496,-2.9386666160662496,5.28523592389924,5.28523592389924,5.28523592389924,90.0,90.0,90.0
c3f89560-244a-4287-bb87-05e0d397f3ca,A15--beta-W,A15--beta-W,static,False,-2.9386666160643746,-2.9386666160643746,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0
50134029-15d5-4bdd-9c18-cc12a1e67b8e,A15--beta-W,A15--beta-W,box,False,-2.9386666160603747,-2.9386666160603747,5.28523592384251,5.28523592384251,5.28523592384251,90.0,90.0,90.0
395a5e0d-2fdc-4663-b7b6-b2796f68b6f5,A15--beta-W,oqmd-1280361,box,False,-2.9386666160577497,-2.9386666160577497,5.2852359238409266,5.2852359238409266,5.2852359238409266,90.0,90.0,90.0
17848a89-14c0-4fcb-83a6-f551bcfe09ee,A15--beta-W,oqmd-1214951,static,False,-2.9386666160357495,-2.9386666160357495,5.285235873663045,5.285235873663045,5.285235873663045,90.0,90.0,90.0
deb88abd-3bc7-47a1-9bcc-4ca08b3a5d5b,A15--beta-W,oqmd-1214951,box,False,-2.93866661599025,-2.93866661599025,5.28523592388627,5.28523592388627,5.28523592388627,90.0,90.0,90.0
7b588fc6-c80a-4735-b4a0-f883c3653513,oqmd-1215040,oqmd-1215040,static,True,-2.9237397930764994,-2.9237397930764994,4.876926659202116,2.9473615388150503,5.700437316207674,90.0,112.93213140509503,90.0
0b77a16e-216e-42cc-a75f-4547b94b4825,oqmd-1215040,oqmd-1215040,box,False,-2.9219146574527497,-2.9219146574527497,2.9246155474813604,4.9151350605935,10.53035384424888,90.0,90.0,90.0
c2ba8c89-fc69-40e6-a941-0f8179479946,A5--beta-Sn,A5--beta-Sn,box,False,-2.7889040121037496,-2.7889040121037496,5.34262817972418,5.34262817972418,2.78965877373026,90.0,90.0,90.0
5a6c4a63-5011-42ed-ae33-0580b3cb9539,A5--beta-Sn,oqmd-1215575,static,False,-2.7889040121032496,-2.7889040121032496,5.342628179700469,5.342628179700469,2.7896587738085,90.0,90.0,90.0
01270f51-99bb-43cb-961c-52a639ca8771,A5--beta-Sn,oqmd-1215575,box,False,-2.7889040121022495,-2.7889040121022495,5.342628179592275,5.342628179592275,2.78965877373026,90.0,90.0,90.0
b91676a1-4cc1-4105-95d9-08f9fb168b95,A5--beta-Sn,A5--beta-Sn,static,False,-2.7889040121022495,-2.7889040121022495,5.342628179592277,5.342628179592277,2.7896587737302596,90.0,90.0,90.0
1e4c44bf-dfe4-47a3-a8c6-6491fbdf8ce3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6985550827421996,-2.6985550827421996,2.75884862063655,2.75884862063655,2.75884862063655,90.0,90.0,90.0
c893bb22-df56-476e-8582-597e5f932f9e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6985550827419997,-2.6985550827419997,2.7588486207002134,2.7588486207002134,2.7588486207002134,90.0,90.0,90.0
c1a6878a-bef2-41e1-89cd-bf40ff3d48c2,oqmd-1215842,oqmd-1215842,box,True,-2.698538012280833,-2.698538012280833,2.758855062108514,2.758855062108514,2.758855062108514,90.0,90.0,90.0
43687d9c-cf10-4b99-ab91-220964f3fb24,A7--alpha-As,oqmd-1215753,box,False,-2.6984623145104996,-2.6984623145104996,3.901457765107404,3.9014577651074043,9.55799266973458,90.0,90.0,120.00000000000001
a539bc58-31cf-4d5d-a9e9-3ec7dd328402,oqmd-1215931,oqmd-1215931,box,False,-2.4398938287192746,-2.4398938287192746,4.622708770235514,4.622708770235513,5.273630900999381,90.0,90.0,120.00000000000001
0af49993-6723-445a-add9-ea3dc9f8f713,A7--alpha-As,A7--alpha-As,box,False,-2.4342842332476664,-2.4342842332476664,3.7247007355389865,3.7247007355389865,11.947374284258961,90.0,90.0,120.00000000000001
ac6d9d47-b676-4042-b213-c7173cf75003,A4--C--dc,oqmd-1215486,static,False,-2.2974789360965,-2.2974789360965,6.142989007464134,6.142989007464134,6.142989007464134,90.0,90.0,90.0
d88d6715-e35c-4bea-81c3-9365a23a7b49,A4--C--dc,A4--C--dc,static,False,-2.2974789360963745,-2.2974789360963745,6.142989007464213,6.142989007464213,6.142989007464213,90.0,90.0,90.0
0f1c09fd-9d83-4bb6-8263-7d84463e785b,A4--C--dc,oqmd-1215486,box,False,-2.2974789360829995,-2.2974789360829995,6.142989007337437,6.142989007337437,6.142989007337437,90.0,90.0,90.0
a1b8378b-5e3b-4a5b-bb68-0f277a1d1f11,A4--C--dc,A4--C--dc,box,False,-2.297478936082374,-2.297478936082374,6.142989006989221,6.142989006989221,6.142989006989221,90.0,90.0,90.0
