,temperature,A15--beta-W a=4.7340,A2--W--bcc a=2.8800,A5--beta-Sn a=4.2880,oqmd-1214874 a=6.4131
30,300.0,23.352761841106716,22.74935513489007,22.53066583840429,23.306370073717435
31,310.0,23.44872766882031,22.880380260520816,22.6719833742726,23.40529609620363
32,320.0,23.53639621518715,23.000234118192687,22.80155815229595,23.495652631639047
33,330.0,23.61668238924204,23.11012657039136,22.92062085379906,23.578386570152475
34,340.0,23.69038037387017,23.211111421103425,23.030249852518793,23.65431958883592
35,350.0,23.758181934414463,23.3041094137972,23.13139251162783,23.724167179665514
36,360.0,23.820691625260835,23.389927472474817,23.224883231006004,23.788554447801875
37,370.0,23.878439469127624,23.469274849623098,23.311458768267215,23.848029279391714
38,380.0,23.9318915693489,23.5427767209883,23.39177127161239,23.903073358654797
39,390.0,23.981459025154535,23.610985666757635,23.466399390269668,23.954111419841784
40,400.0,24.027505448413134,23.67439139804995,23.53585776757104,24.00151904505049
41,410.0,24.07035332351986,23.733429022307053,23.600605171062057,24.045629259622384
42,420.0,24.11028940685599,23.78848608828884,23.66105147183356,24.086738129640544
43,430.0,24.147569326023355,23.839908608808145,23.71756365029332,24.125109528303444
44,440.0,24.18242151001632,23.888006224463133,23.770470976509216,24.160979207632916
45,450.0,24.21505055810248,23.933056643439606,23.820069489189876,24.1945582876187
46,460.0,24.245640136245655,23.97530946951385,23.866625877369714,24.226036255172687
47,470.0,24.274355474581714,24.014989511376445,23.910380852262374,24.25558354928844
48,480.0,24.301345526958574,24.052299651139535,23.95155208293624,24.28335379580988
49,490.0,24.326744843361006,24.087423337043393,23.99033675797677,24.309485744584077
50,500.0,24.350675197666263,24.120526754983786,24.026913825708004,24.334104953080246
51,510.0,24.37324700631929,24.151760724821443,24.0614459575413,24.357325253409453
52,520.0,24.394560567836493,24.181262360189965,24.094081272287283,24.3792500337797
53,530.0,24.414707148356996,24.209156524650304,24.124954853668,24.39997336055418
54,540.0,24.433769934562797,24.235557111966394,24.15419008852559,24.41958096301147
55,550.0,24.45182487205772,24.260568174177248,24.181899849219324,24.43815109957404
56,560.0,24.468941404564788,24.284284917619132,24.208187540375913,24.455755321414557
57,570.0,24.485183127058757,24.30679458416037,24.23314802728228,24.472459147039878
58,580.0,24.500608364028583,24.328177232361877,24.256868460798064,24.488322659438822
59,590.0,24.51527068246792,24.348506431311925,24.279429011647427,24.503401035745057
60,600.0,24.529219347833667,24.367849877994175,24.300903525166667,24.517745017938086
61,610.0,24.542499730070563,24.386269947616736,24.32136010611232,24.53140133193598
62,620.0,24.55515366582862,24.40382418507039,24.3408616418696,24.544413061412893
63,630.0,24.567219782156627,24.420565744527593,24.35946627129959,24.556819981818855
64,640.0,24.578733786275283,24.436543783309684,24.37722780553243,24.568658859355907
65,650.0,24.58972872540864,24.45180381537811,24.394196106206287,24.57996371902295
66,660.0,24.60023522014131,24.466388029062152,24.410417425968973,24.590766085329452
67,670.0,24.610281674331972,24.48033557306863,24.425934715452478,24.60109519879428
68,680.0,24.61989446422302,24.4936828143584,24.44078790040092,24.610978210969403
69,690.0,24.629098109062937,24.506463570964325,24.455014132226903,24.62044036037777
70,700.0,24.637915425269608,24.51870932247908,24.46864801481834,24.62950513146433
71,710.0,24.6463676659163,24.530449400642112,24.48172181014746,24.638194398398962
72,720.0,24.65447464711364,24.541711162124727,24.494265624870856,24.646528555359716
73,730.0,24.662254862668146,24.552520145358148,24.506307579925547,24.654526634715427
74,740.0,24.669725588244628,24.562900213113682,24.517873964831733,24.662206414382805
75,750.0,24.676902976102042,24.57287368221729,24.52898937826214,24.669584515463253
76,760.0,24.683802141380394,24.582461441796198,24.53967685624215,24.676676491155167
77,770.0,24.690437240763135,24.591683061068792,24.549957989218974,24.683496907816654
78,780.0,24.69682154429789,24.600556887875918,24.55985302906197,24.690059418956494
79,790.0,24.70296750102375,24.609100138697524,24.56938098698567,24.6963768328552
80,800.0,24.708886799022274,24.617328981092697,24.578559723248098,24.702461174424897
81,810.0,24.71459042041467,24.6252586092087,24.58740602941868,24.70832374186246
82,820.0,24.720088691790824,24.632903313074923,24.595935703879586,24.71397515859826
83,830.0,24.725391330495533,24.640276542176974,24.60416362121392,24.71942542096731
84,840.0,24.73050748715601,24.64739096396134,24.612103796025824,24.724683942008657
85,850.0,24.73544578479326,24.65425851759428,24.619769441690373,24.729759591746973
86,860.0,24.74021435482564,24.660890463500134,24.627173024492663,24.734660734269518
87,870.0,24.744820870250845,24.667297429028388,24.634326313570266,24.73939526189115
88,880.0,24.74927257624007,24.673489450562908,24.64124042700981,24.743970626663764
89,890.0,24.753576318392607,24.679476012439284,24.64792587443927,24.74839386946131
90,900.0,24.75773856883162,24.685266082858647,24.654392596422664,24.75267164685356
91,910.0,24.761765450345248,24.690868147201286,24.660650000913673,24.756810255954925
92,920.0,24.76566275872329,24.696290238757587,24.66670699702514,24.760815657425532
93,930.0,24.769435983454756,24.701539967291694,24.672572026341218,24.76469349677355
94,940.0,24.773090326911593,24.706624545486626,24.678253091952005,24.76844912410431
95,950.0,24.776630722147388,24.71155081349529,24.683757785431826,24.772087612443453
96,960.0,24.78006184943125,24.7163252617335,24.68909331189185,24.77561377475149
97,970.0,24.783388151599606,24.720954052093248,24.694266513284184,24.779032179730045
98,980.0,24.786613848345542,24.725443037632463,24.699283890085024,24.782347166524634
99,990.0,24.789742949509414,24.72979778094466,24.704151621485007,24.78556285840352
100,1000.0,24.79277926745654,24.734023571243405,24.708875584207224,24.78868317549902
