,temperature,A15--beta-W a=4.7340,A2--W--bcc a=2.8800,A5--beta-Sn a=4.2880,oqmd-1214874 a=6.4131
72,720.0,52.26372999263479,46.80975770914416,48.03649129166494,51.651962723355325
73,730.0,52.603851003030755,47.14834431779727,48.374432007569816,51.991975640232475
74,740.0,52.93944810992664,47.482468291004814,48.70793533227658,52.32746902819879
75,750.0,53.270638720897445,47.812243830129084,49.037114178584126,52.65856006230045
76,760.0,53.59753578504168,48.137780884487256,49.362077287783656,52.98536147435494
77,770.0,53.920248013084176,48.45918535576677,49.68292942814989,53.30798177186736
78,780.0,54.23888008425164,48.776559290575264,49.99977158205525,53.626525443827234
79,790.0,54.553532840842614,49.09000106187707,50.31270112247602,53.941093154290236
80,800.0,54.864303471337976,49.39960554016737,50.621811979573394,54.25178192460761
81,810.0,55.17128568287322,49.70546425494527,50.92719479799374,54.558685305061246
82,820.0,55.474569863763875,50.007665547185,51.22893708548806,54.86189353664146
83,830.0,55.77424323675076,50.306294713393925,51.52712335339888,55.16149370362309
84,840.0,56.07039000363045,50.60143414171893,51.821835249530416,55.45756987754309
85,850.0,56.363091481788004,50.8931634407153,52.11315168388451,55.75020325316952
86,860.0,56.65242623318969,51.181559561173316,52.40114894770721,56.03947227695542
87,870.0,56.93847018632018,51.46669691141989,52.68590082623227,56.32545276849372
88,880.0,57.22129675150978,51.7486474665989,52.96747870556512,56.60821803539111
89,890.0,57.50097693009342,52.027480872160226,53.24595167399859,56.88783898200884
90,900.0,57.7775794177477,52.303264542035514,53.521386618140966,57.16438421242963
91,910.0,58.0511707024315,52.57606375176677,53.79384831415256,57.43792012802414
92,920.0,58.32181515718652,52.84594172686684,54.06339951436503,57.70851101995088
93,930.0,58.58957512819323,53.112959726755406,54.33010102959433,57.976219156889115
94,940.0,58.85451101830592,53.37717712446958,54.594011807349524,58.241104868305044
95,950.0,59.116681366368354,53.638651482468354,54.8551890062161,58.50322662350627
96,960.0,59.376142922565116,53.89743862467568,55.11368806661063,58.7626411067532
97,970.0,59.63295072001983,54.15359270504043,55.36956277811898,59.01940328863346
98,980.0,59.88715814288523,54.407166272766624,55.62286534361587,59.27356649394665
99,990.0,60.13881699111109,54.65821033447309,55.87364644033703,59.52518246627736
100,1000.0,60.38797754208802,54.906774413359756,56.12195527807661,59.774301429464415
