key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
740b6751-63d9-4d16-903a-0f76fe0f7c8a,A2--W--bcc,oqmd-676284,static,False,-4.100019028210449,-4.100019028210449,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
deae5a4a-6975-410c-a41f-aaa85881aed7,A2--W--bcc,mp-90,static,False,-4.100019028210449,-4.100019028210449,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
121fa71a-6de0-4df6-92db-da8e8fab3787,oqmd-1214607,oqmd-1214607,static,True,-4.100019028210199,-4.100019028210199,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
0c006942-da3b-4b28-91ae-51c23ae8023a,oqmd-1215854,oqmd-1215854,dynamic,True,-4.100019028210165,-4.100019028210165,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
5c06459c-c0c4-4f29-acc2-b3a47d3ee740,oqmd-1216032,oqmd-1216032,dynamic,True,-4.100019028210165,-4.100019028210165,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
6521adfa-65f5-4600-82fc-0135b09d8e7f,oqmd-1215854,oqmd-1215854,static,True,-4.100019028210165,-4.100019028210165,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
c6dd316f-75ab-4490-94e3-d3a2a01bb7bd,A2--W--bcc,oqmd-691769,dynamic,False,-4.100019028210165,-4.100019028210165,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
d67b0b83-1c27-46d1-b8ae-e9f50224ced4,A2--W--bcc,oqmd-691769,static,False,-4.100019028210165,-4.100019028210165,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
afdb096e-383f-40d3-9385-275bb5c21ff7,A1--Cu--fcc,mp-8633,dynamic,True,-4.100019028209499,-4.100019028209499,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
a431cc5e-de52-419f-b59b-c2615f83b622,A1--Cu--fcc,oqmd-592135,dynamic,True,-4.100019028209499,-4.100019028209499,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
004181a5-976f-4627-97e6-29d39ad287cf,mp-1059289,mp-1059289,dynamic,True,-4.100019028209499,-4.100019028209499,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
599a3bbd-b71d-46e2-9b8f-e199010d44b3,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.100019028209499,-4.100019028209499,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0
7b2c6bfa-b684-4f68-ae7a-564bd6e6b182,A3--Mg--hcp,oqmd-592444,dynamic,True,-4.100019028209499,-4.100019028209499,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
05ce01ea-5082-4ef7-986a-d75f88358b34,A2--W--bcc,oqmd-677049,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093666,2.8800399432093666,2.8800399432093666,90.0,90.0,90.0
2f517b07-2d80-4ae4-837a-c37efb1774fd,A2--W--bcc,oqmd-676532,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
53490e07-b1bf-4c73-95ae-d5d5b917b577,A2--W--bcc,oqmd-690214,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
53cf219c-cd91-4446-adc1-19f162074078,A2--W--bcc,A2--W--bcc,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093666,2.8800399432093666,2.8800399432093666,90.0,90.0,90.0
5a12bbfe-d3e0-4728-b57e-852a35c434c5,A2--W--bcc,oqmd-676532,dynamic,False,-4.100019028205249,-4.100019028205249,2.880039943209366,2.880039943209366,2.880039943209366,90.0,90.0,90.0
5a980d40-db5a-44e0-9e01-24696518bcef,A2--W--bcc,mp-90,box,False,-4.100019028205249,-4.100019028205249,2.88003994320937,2.88003994320937,2.88003994320937,90.0,90.0,90.0
7bbc0af5-f35f-4c92-a8d0-5810fc0dc35f,A2--W--bcc,oqmd-1215141,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
ae40034b-1210-4764-a730-68042f1fc611,A2--W--bcc,oqmd-685486,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093666,2.8800399432093666,2.8800399432093666,90.0,90.0,90.0
be9a24a2-c453-4ba3-8ce0-32c715062489,A2--W--bcc,oqmd-676284,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
58242d9a-682d-4e8d-a917-db0819356297,A2--W--bcc,oqmd-691769,box,False,-4.1000188901099985,-4.1000188901099985,2.8800399910616954,2.8800399910616954,2.8800399910616954,90.0,90.0,90.0
eed20b66-21df-4390-be87-81eff69158c0,oqmd-1215854,oqmd-1215854,box,True,-4.100014383602999,-4.100014383602999,2.8800411910968045,2.8800411910968045,2.8800411910968045,90.0,90.0,90.0
f9d0c4f0-cec9-4593-87e2-8cc98d0a693e,A3--Mg--hcp,oqmd-592444,box,False,-4.021390091226749,-4.021390091226749,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001
7456899a-98e1-4fd4-91fa-e6f73a8b1305,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.021390020153599,-4.021390020153599,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001
fe1e576e-901c-46fa-bd11-dc0e0c55dfe9,A3--Mg--hcp,oqmd-1215319,box,False,-4.021390020152499,-4.021390020152499,2.667528576333769,2.667528576333769,4.06927806124475,90.0,90.0,120.00000000000001
59adac81-16b3-40ee-a492-ad4a0229d637,oqmd-1215230,oqmd-1215230,box,False,-4.018585420206049,-4.018585420206049,2.4924932723819015,4.767821442996871,4.07689024708478,90.0,90.0,90.0
9cd499d1-02fb-4438-9ae6-6b871cda4dbe,A6--In--bct,A6--In--bct,box,False,-4.013845263529749,-4.013845263529749,2.6621600179014853,2.6621600179014853,3.78867501881425,90.0,90.0,90.0
2cd06324-6874-4a16-bb3b-d4275f9690eb,A1--Cu--fcc,oqmd-1214518,static,False,-4.01384456352825,-4.01384456352825,3.77281177112045,3.77281177112045,3.77281177112045,90.0,90.0,90.0
105a00c1-a98e-4839-838a-f61ca1e2c7c4,A1--Cu--fcc,oqmd-592135,static,False,-4.013844563507499,-4.013844563507499,3.772812039353688,3.772812039353688,3.772812039353688,90.0,90.0,90.0
72cbad15-f1ad-4c76-b52b-9727f33845e1,A7--alpha-As,A7--alpha-As,dynamic,True,-4.013844563507499,-4.013844563507499,3.7728120393536826,3.7728120393536826,3.7728120393536826,90.0,90.0,90.0
29c52b84-1d7e-402c-97fd-2ede97be8c6d,A1--Cu--fcc,mp-8633,static,False,-4.013844563506999,-4.013844563506999,3.772812039353686,3.772812039353686,3.772812039353686,90.0,90.0,90.0
3d7b7f3c-aa4e-4012-a51c-47ba43e1271b,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.013844563506999,-4.013844563506999,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0
1d5d7850-9e6a-4ae6-91d5-04842d80d76e,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.013844563495999,-4.013844563495999,3.772812039353687,3.772812039353687,3.772812039353687,90.0,90.0,90.0
5095b0d1-2ad2-4fc5-9fea-090102853d8f,A1--Cu--fcc,oqmd-592135,box,False,-4.013844563495999,-4.013844563495999,3.772812039353733,3.772812039353733,3.772812039353733,90.0,90.0,90.0
ef49dfd3-612c-4043-8f31-5e0f1cd6ca6f,A1--Cu--fcc,mp-8633,box,False,-4.013844563495999,-4.013844563495999,3.7728120393536937,3.7728120393536937,3.7728120393536937,90.0,90.0,90.0
3fbd26cb-5132-4202-8dc0-af0b2f5adccc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.0038556511852486,-4.0038556511852486,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001
9c292d8f-6b49-48b2-a428-e1a65625ea1e,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-4.003855651179249,-4.003855651179249,2.67548969001576,2.67548969001576,8.61993433903555,90.0,90.0,120.00000000000001
19779837-b989-49f6-962b-032729321f6a,A3--Mg--hcp,oqmd-622452,box,False,-3.9969194664664998,-3.9969194664664998,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001
ab196120-4c3b-451b-a992-7c10bc73fd75,oqmd-1214874,oqmd-1214874,dynamic,False,-3.964626884125299,-3.964626884125299,6.41314512160463,6.41314512160463,6.41314512160463,90.0,90.0,90.0
ce4120a3-3624-457d-a418-3a134bf8f0f6,oqmd-1214874,oqmd-1214874,box,False,-3.952105450209399,-3.952105450209399,6.430683145226371,6.430683145226371,6.430683145226371,90.0,90.0,90.0
cd577dcc-a29b-460f-8889-a703dbb78502,A15--beta-W,oqmd-691761,box,False,-3.9501345818344995,-3.9501345818344995,4.73395148216053,4.73395148216053,4.73395148216053,90.0,90.0,90.0
440308a3-16a7-44fa-a471-eb96de8f22aa,A15--beta-W,oqmd-1280318,box,False,-3.9501345818294995,-3.9501345818294995,4.733951482163886,4.733951482163886,4.733951482163886,90.0,90.0,90.0
846fe9b8-72ab-4faa-b5d5-05447d3a2830,A15--beta-W,oqmd-1214963,box,False,-3.9501345818217497,-3.9501345818217497,4.733951482168117,4.733951482168117,4.733951482168117,90.0,90.0,90.0
5f6a621b-7e01-42de-ad4d-cc7a3160e9ef,A15--beta-W,oqmd-1214963,dynamic,False,-3.9501345818094995,-3.9501345818094995,4.733951481584467,4.733951481584467,4.733951481584467,90.0,90.0,90.0
513e4be3-ab8b-4844-ba34-365085402ada,A15--beta-W,oqmd-1280318,static,False,-3.9501345818088747,-3.9501345818088747,4.7339514821456605,4.7339514821456605,4.7339514821456605,90.0,90.0,90.0
75881824-0795-46f9-85c3-51c84a08e583,A15--beta-W,oqmd-1214963,static,False,-3.95013458180875,-3.95013458180875,4.733951482145771,4.733951482145771,4.733951482145771,90.0,90.0,90.0
755d2248-28ed-4947-90d1-8655d018c33d,A15--beta-W,oqmd-691761,dynamic,False,-3.9501345818053744,-3.9501345818053744,4.733951482147067,4.733951482147067,4.733951482147067,90.0,90.0,90.0
1282a1d6-0dde-43de-bead-a7c2ecfcfe1d,A15--beta-W,oqmd-691761,static,False,-3.9501345818018745,-3.9501345818018745,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0
9339ca6f-4a9f-4beb-93c9-ba32dd2e2ef7,A15--beta-W,mp-17,box,False,-3.9501345818018745,-3.9501345818018745,4.733951482149597,4.733951482149597,4.733951482149597,90.0,90.0,90.0
2d1453be-c6e1-411e-bbe0-e7443429fcfc,A15--beta-W,oqmd-1280318,dynamic,False,-3.9501345817934994,-3.9501345817934994,4.73395148161533,4.73395148161533,4.73395148161533,90.0,90.0,90.0
d92bb840-8ceb-41ca-9648-73c6c2dd01d0,A15--beta-W,oqmd-620565,static,False,-3.9501345817912497,-3.9501345817912497,4.733951482163733,4.733951482163733,4.733951482163733,90.0,90.0,90.0
e5cfadc9-d7f9-4f66-bb7d-b0494cd2f4d1,A15--beta-W,A15--beta-W,static,False,-3.9501345817911244,-3.9501345817911244,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0
2a770dd9-0c15-4da8-9d11-9ac1a32ed6d9,A15--beta-W,oqmd-620565,dynamic,False,-3.950134581790999,-3.950134581790999,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0
906b009b-4bdd-424f-bb41-bd08e2f4a1b9,A15--beta-W,mp-17,static,False,-3.950134581790999,-3.950134581790999,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0
cbf445f2-700a-4b08-87da-5bc86ce80dac,A15--beta-W,A15--beta-W,dynamic,False,-3.950134581790999,-3.950134581790999,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0
e0d7134a-f0bc-4f53-b452-bf5eabdbe6a3,A15--beta-W,mp-17,dynamic,False,-3.9501345817907496,-3.9501345817907496,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0
05df63db-88f1-4d4a-ac21-ada6c20f5f50,A15--beta-W,A15--beta-W,box,False,-3.9501345817871245,-3.9501345817871245,4.733951482222563,4.733951482222563,4.733951482222563,90.0,90.0,90.0
3a068e34-b25e-401c-96ff-66518763861f,A15--beta-W,oqmd-620565,box,False,-3.9501345816991247,-3.9501345816991247,4.733951482184727,4.733951482184727,4.733951482184727,90.0,90.0,90.0
506fbcfa-3906-4ae7-8166-9f3c1023081f,oqmd-1214785,oqmd-1214785,static,False,-3.945582558490689,-3.945582558490689,9.09216449136361,9.09216449136361,9.09216449136361,90.0,90.0,90.0
611865ff-a688-4046-88cf-1447fbdbbe1c,oqmd-1214785,oqmd-1214785,box,False,-3.9426487475086205,-3.9426487475086205,9.089548672509567,9.089548672509567,9.089548672509567,90.0,90.0,90.0
9b2355cf-8c8f-4e5c-b253-419117c4e2fc,oqmd-691775,oqmd-691775,box,False,-3.9402624777459994,-3.9402624777459994,2.6580038333660103,2.6580038333660108,6.473659847390823,90.0,90.0,120.00000000000001
ea7e0960-5b71-409f-b07b-dfb65c1d65ff,mp-1192789,mp-1192789,dynamic,True,-3.9245478566989282,-3.9245478566989282,4.748623705023663,4.748623705023663,4.75579310939672,90.0,90.0,119.99999999999999
cce3fdb1-b51f-4ec6-8984-7f0bbe580898,oqmd-631035,oqmd-631035,dynamic,True,-3.924547856697857,-3.924547856697857,4.748623705023525,4.748623705023525,4.755793109397695,90.0,90.0,119.99999999999999
3ef230ae-c984-4532-a6d3-3475727038fb,oqmd-631035,oqmd-631035,box,False,-3.8540307482325,-3.8540307482325,8.773380785350902,8.773380785350902,4.75407127968725,90.0,90.0,90.0
689d7f35-001e-449e-9e48-c32c1a1f050c,mp-1192789,mp-1192789,box,False,-3.8502576309024996,-3.8502576309024996,8.80203936382431,8.80203936382431,4.73092593302246,90.0,90.0,90.0
fed551b7-06c7-4aba-836e-55d7b0fda70d,oqmd-1215052,oqmd-1215052,box,False,-3.8064738059686247,-3.8064738059686247,4.09465647313694,8.74406219276601,2.70042725536993,90.0,90.0,90.0
650feb76-5af3-405f-a9b0-2453ba3f2cf1,A4--C--dc,A4--C--dc,static,True,-3.6688757668777496,-3.6688757668777496,4.2880169390383704,4.2880169390383704,2.42961506841398,90.0,90.0,90.0
292ba6c0-98c7-44bd-9d19-e90c290624e4,A5--beta-Sn,oqmd-1215587,static,False,-3.6688757668762495,-3.6688757668762495,4.28801693903837,4.28801693903837,2.4296150684139795,90.0,90.0,90.0
3380a695-3ced-44b7-afec-b1c249a6f59a,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.6688757668762495,-3.6688757668762495,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0
91116c3c-14ac-4c7b-8444-7a89a815aa3e,A5--beta-Sn,A5--beta-Sn,static,False,-3.6688757668762495,-3.6688757668762495,4.288016939038371,4.288016939038371,2.42961506841398,90.0,90.0,90.0
fe96a8d6-ed77-486a-ad49-7700a453fe7b,A5--beta-Sn,oqmd-1215587,dynamic,False,-3.6688757668762495,-3.6688757668762495,4.2880169390383704,4.2880169390383704,2.429615068413979,90.0,90.0,90.0
c20fb907-be2e-40bc-9c4c-6481b6066f09,A5--beta-Sn,A5--beta-Sn,box,False,-3.6688757668529997,-3.6688757668529997,4.28801693879219,4.28801693879219,2.4296150684139803,90.0,90.0,90.0
128448d2-41e0-4d23-8f7a-eaefa7b9ed13,A3--Mg--hcp,mp-89,box,True,-3.5328434176047496,-3.5328434176047496,4.30041295924724,2.17399444279983,2.3789691161602002,90.0,90.0,90.0
4060c813-d31a-4454-8d0c-a3acecfdf368,A3--Mg--hcp,A3--Mg--hcp,box,True,-3.4344001762169496,-3.4344001762169496,3.69575449434467,3.7020959302898606,3.7402619247992863,90.0,100.89964497329235,90.0
67d1e639-d5b8-4da8-862d-73bca7b10830,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2901595467547997,-3.2901595467547997,2.22419584281215,2.22419584281215,2.22419584281215,90.0,90.0,90.0
8341e6ad-f291-4248-8431-ee735943551b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2901595467528,-3.2901595467528,2.224195842812153,2.224195842812153,2.224195842812153,90.0,90.0,90.0
fc8111aa-a9c1-4f65-b1ac-0eab0645c76c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2899894811988997,-3.2899894811988997,2.2908419547887786,2.2908419547887786,2.2908419547887786,90.0,90.0,90.0
d8ec5ff2-3670-4172-afda-ed5af6d52449,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2899894811972996,-3.2899894811972996,2.290841954788787,2.290841954788787,2.290841954788787,90.0,90.0,90.0
840d9754-d51c-4af0-b8b7-173e7b5358a5,A7--alpha-As,A7--alpha-As,box,False,-3.0850111954631663,-3.0850111954631663,3.1030440665038617,3.103044066503861,8.768952100553301,90.0,90.0,120.00000000000001
7b3ca7ff-2036-43eb-ab5f-46d8b230b9ec,A4--C--dc,A4--C--dc,box,False,-2.2082772086206246,-2.2082772086206246,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0
424f0357-f985-4c0a-a7cb-d33b01e902f6,A4--C--dc,A4--C--dc,box,False,-2.0663884831601242,-2.0663884831601242,5.700608306663038,5.700608306663038,5.700608306663038,90.0,90.0,90.0
0e03c720-9ca2-4c7f-84ae-0ad27f7bdf1c,A4--C--dc,A4--C--dc,static,False,-2.0663884831539994,-2.0663884831539994,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0
d356e98d-42bb-49b8-bbf3-9f2b18f58dfa,A4--C--dc,A4--C--dc,box,False,-2.0534133304144992,-2.0534133304144992,5.29447673682868,5.29447673682868,5.29447673682868,90.0,90.0,90.0
96cdbf87-ecc7-4052-a6a2-c12bfd41c4db,A4--C--dc,A4--C--dc,static,False,-2.0534133304127495,-2.0534133304127495,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0
4a60f479-084f-4e04-9c7a-88918667f9d5,A4--C--dc,oqmd-1215498,box,False,-2.0144970754228497,-2.0144970754228497,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0
500e1645-458f-4bc9-928f-f0f97ae8d204,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.425351217051749e-34,-7.425351217051749e-34,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0
e37cf405-c2a7-43ee-9ab9-f7ee0cb6e8e5,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.425351216810499e-34,-7.425351216810499e-34,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001
2f9c970b-3413-4f97-b62c-de8f9147ff98,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.425351216808999e-34,-7.425351216808999e-34,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001
7d6deccb-0255-4ba8-8e19-19e2a892619f,A2--W--bcc,A2--W--bcc,box,False,-4.950234144699749e-34,-4.950234144699749e-34,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0
d8771a99-da84-43f1-96c6-d831abfc47c4,A4--C--dc,A4--C--dc,box,False,-2.4751170723503744e-34,-2.4751170723503744e-34,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0
0eae6ef2-985c-4caf-b7ee-4a0cb5d7fde6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.303868158316249e-35,-7.303868158316249e-35,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999
9b828f0a-4974-46fd-9edf-7729eb1e12e6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.303868158315248e-35,-7.303868158315248e-35,5.139999999999999,5.139999999999999,16.78716970387454,90.0,90.0,119.99999999999999
f3a0c776-f035-4271-a0eb-e172d8f67bf4,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.303868158314999e-35,-7.303868158314999e-35,5.139999999999999,5.139999999999999,8.39358485193727,90.0,90.0,119.99999999999999
14a243c6-189c-48e9-ba44-a81091dea52d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.303868158309999e-35,-7.303868158309999e-35,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999
3dd8b8b2-0ef4-421a-9896-2e3b40781733,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.303868139502248e-35,-7.303868139502248e-35,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0
c6973275-9f05-4a4b-92b6-6bac37feb98a,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.303868139486498e-35,-7.303868139486498e-35,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0
f1b737f3-32d0-4c02-af3f-ad88efec964e,A2--W--bcc,A2--W--bcc,static,False,-4.869245425407e-35,-4.869245425407e-35,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0
11f17a90-78b6-47e1-8699-4892961091a8,A2--W--bcc,A2--W--bcc,dynamic,False,-4.869245425369098e-35,-4.869245425369098e-35,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0
7d9c1db8-3603-4242-b36d-2d1ac5e87805,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.651934069597399e-35,-3.651934069597399e-35,5.140000000000001,5.140000000000001,5.140000000000001,90.0,90.0,90.0
d1ac41ba-4383-4a06-8fcd-22de6435a06f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.651934069597399e-35,-3.651934069597399e-35,5.140000000000001,5.140000000000001,5.140000000000001,90.0,90.0,90.0
bac5eaad-9b95-4321-8df6-641750d61469,A4--C--dc,A4--C--dc,dynamic,False,-2.434622713236999e-35,-2.434622713236999e-35,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0
90ed38a1-5a1c-439f-8171-50d37f9fd4ab,A4--C--dc,A4--C--dc,static,False,-2.4346227132343746e-35,-2.4346227132343746e-35,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0
