calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b06d92c2-1086-4470-ae3c-d30f06fa28a1,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
8d457e6b-cde8-40c8-8979-eb6ce631298e,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0,1e-07,positive,240.432,242.286,242.286,-0.000,-0.000,-0.000,242.286,240.432,242.286,-0.000,-0.000,-0.000,242.286,242.286,240.432,-0.000,0.000,-0.000,0.000,0.000,0.000,106.881,-0.000,-0.000,0.000,0.000,0.000,-0.000,106.881,-0.000,0.000,0.000,0.000,-0.000,-0.000,106.881
3a858c37-0415-462e-a89b-e90702b4349a,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
87cc08d5-f1ab-4a29-a540-36abeb3453db,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
bf533eee-57b1-4596-93c8-7bc6f46cff50,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0,1e-06,negative,240.429,242.284,242.284,0.000,0.000,0.000,242.284,240.429,242.284,0.000,0.000,0.000,242.284,242.284,240.429,0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,106.881,0.000,-0.000,-0.000,-0.000,0.000,0.000,106.881
3a858c37-0415-462e-a89b-e90702b4349a,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
87cc08d5-f1ab-4a29-a540-36abeb3453db,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
bf533eee-57b1-4596-93c8-7bc6f46cff50,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0,1e-06,positive,240.435,242.288,242.288,-0.000,-0.000,-0.000,242.288,240.435,242.288,-0.000,-0.000,-0.000,242.288,242.288,240.435,0.000,-0.000,-0.000,0.000,0.000,0.000,106.881,-0.000,-0.000,0.000,0.000,0.000,-0.000,106.881,-0.000,0.000,0.000,0.000,-0.000,-0.000,106.881
0a8326ac-0524-469c-aded-bf8315641c8f,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A15--beta-W,A15--beta-W,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0,1e-08,negative,412.408,171.296,171.296,0.000,-0.000,0.000,171.296,412.408,171.296,0.000,-0.000,0.000,171.296,171.296,412.408,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.327,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.327
d444bdc2-a766-4188-836b-ae7993eaad98,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A15--beta-W,A15--beta-W,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
0a8326ac-0524-469c-aded-bf8315641c8f,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A15--beta-W,A15--beta-W,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0,1e-08,positive,415.536,169.733,169.733,-0.000,0.000,-0.000,169.733,415.536,169.733,-0.000,0.000,0.000,169.733,169.733,415.536,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.327,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.327,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.327
d444bdc2-a766-4188-836b-ae7993eaad98,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A15--beta-W,A15--beta-W,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
471bad63-8138-4344-b9ab-ed497b7b97a0,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A15--beta-W,A15--beta-W,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0,1e-07,negative,412.408,171.296,171.296,0.000,-0.000,0.000,171.296,412.408,171.296,0.000,-0.000,0.000,171.296,171.296,412.408,0.000,0.000,0.000,0.000,0.000,-0.000,35.327,-0.000,0.000,0.000,0.000,-0.000,0.000,35.327,0.000,0.000,-0.000,0.000,0.000,-0.000,35.327
506d378e-445d-49a4-b4b3-7730c615128f,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A15--beta-W,A15--beta-W,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
471bad63-8138-4344-b9ab-ed497b7b97a0,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A15--beta-W,A15--beta-W,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0,1e-07,positive,412.408,171.297,171.297,-0.000,0.000,-0.000,171.297,412.408,171.297,-0.000,0.000,-0.000,171.297,171.297,412.408,-0.000,0.000,-0.000,-0.000,-0.000,0.000,35.327,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.327,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.327
506d378e-445d-49a4-b4b3-7730c615128f,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A15--beta-W,A15--beta-W,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
8f62c532-ce40-439d-a9b9-15c406832733,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A15--beta-W,A15--beta-W,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0,1e-06,negative,412.406,171.295,171.295,0.000,0.000,0.000,171.295,412.406,171.295,0.000,0.000,0.000,171.295,171.295,412.406,0.000,-0.000,0.000,0.000,0.000,-0.000,35.327,-0.000,0.000,0.000,0.000,-0.000,0.000,35.327,0.000,0.000,-0.000,0.000,0.000,-0.000,35.327
938c2b70-eb7c-4fe6-932c-7169394b7126,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A15--beta-W,A15--beta-W,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
8f62c532-ce40-439d-a9b9-15c406832733,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A15--beta-W,A15--beta-W,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0,1e-06,positive,412.411,171.298,171.298,-0.000,-0.000,0.000,171.298,412.411,171.298,-0.000,0.000,-0.000,171.298,171.298,412.411,-0.000,0.000,-0.000,-0.000,-0.000,0.000,35.327,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.327,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.327
938c2b70-eb7c-4fe6-932c-7169394b7126,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A15--beta-W,A15--beta-W,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
08ae168b-e488-4008-bd5f-12c3da857bd6,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0,1e-08,negative,415.936,110.017,110.017,-0.000,0.000,-0.000,110.017,415.936,110.017,-0.000,0.000,-0.000,110.017,110.017,415.936,-0.000,0.000,-0.000,0.000,0.000,0.000,105.092,0.000,-0.000,0.000,0.000,0.000,0.000,105.092,-0.000,0.000,0.000,0.000,0.000,0.000,105.092
246ea480-56a6-48aa-a930-30b91c055b7e,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
ff8f22fc-e607-468b-b44b-520748f535c4,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
08ae168b-e488-4008-bd5f-12c3da857bd6,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0,1e-08,positive,415.936,110.017,110.017,0.000,-0.000,-0.000,110.017,415.936,110.017,0.000,-0.000,0.000,110.017,110.017,415.936,0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.092,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.092,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.092
246ea480-56a6-48aa-a930-30b91c055b7e,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
ff8f22fc-e607-468b-b44b-520748f535c4,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
c73fa446-5d8e-40c9-b52b-47d84179270c,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0,1e-07,negative,415.936,110.017,110.017,-0.000,-0.000,0.000,110.017,415.936,110.017,-0.000,0.000,-0.000,110.017,110.017,415.936,-0.000,0.000,-0.000,0.000,0.000,0.000,105.092,-0.000,0.000,0.000,0.000,0.000,-0.000,105.092,-0.000,0.000,0.000,0.000,0.000,0.000,105.092
87fd96d7-80e2-4b7a-8eb3-ec453cc488ca,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
