,temperature,A15--beta-W a=4.7340,A2--W--bcc a=2.8800,A5--beta-Sn a=4.2880,oqmd-1214874 a=6.4131
32,320.0,13.075652671587465,11.974583011486269,11.219656516456759,12.929240011669117
33,330.0,13.075100433085423,11.976489299690657,11.220147801903973,12.928942014631199
34,340.0,13.074546582234577,11.978440019314995,11.220627716083825,12.928656143785881
35,350.0,13.07399214094613,11.980434399062057,11.221096135722023,12.928380670177791
36,360.0,13.073436348655587,11.982472113943087,11.221553096528988,12.928116237024915
37,370.0,13.072879566409842,11.98455246087204,11.221998811362967,12.927861585623594
38,380.0,13.07232185191759,11.986675828975144,11.222433195586223,12.927616453320926
39,390.0,13.071763393723268,11.988841595059618,11.22285655288601,12.927381040962619
40,400.0,13.071201353140399,11.991049486986636,11.223268826346706,12.927154599811908
41,410.0,13.070640334835144,11.993299131690144,11.223670455269838,12.92693650789796
42,420.0,13.070078434257345,11.995591317228147,11.224061572784548,12.926726843151021
43,430.0,13.069514890683443,11.99792545768981,11.224442033976066,12.926525128276566
44,440.0,13.068949026201055,12.00030160368138,11.224812186833825,12.926331353224677
45,450.0,13.068384043362187,12.002719612857936,11.225172350495612,12.926144677275389
46,460.0,13.067815016221022,12.005180302867542,11.225522753896875,12.925965198180805
47,470.0,13.06724721954792,12.00768384989828,11.225863113546291,12.92579318127934
48,480.0,13.06667664895169,12.010230210228867,11.22619408227437,12.925627217272384
49,490.0,13.066105235588855,12.012818322392583,11.226515510947543,12.925468065622383
50,500.0,13.065532340293666,12.01545090049716,11.226827879299213,12.925315427811435
51,510.0,13.064957414404319,12.018126571650821,11.227131023721567,12.925168244082158
52,520.0,13.06438080551106,12.020845767282674,11.227425708758583,12.925027459713576
53,530.0,13.063804027078175,12.02360967290563,11.227711191696958,12.924891918365116
54,540.0,13.06322393538054,12.026417915165359,11.227988657968522,12.92476233710759
55,550.0,13.062644744118028,12.029270904268483,11.22825738705649,12.92463811972865
56,560.0,13.06206241554922,12.032169153328262,11.228517762833606,12.924518595613256
57,570.0,13.06147900214257,12.035114666383459,11.228770092621994,12.924404651456701
58,580.0,13.06089161444629,12.038104291579913,11.229015113824632,12.924295781773779
59,590.0,13.060307028862542,12.041142148057697,11.229251535990699,12.924191137520916
60,600.0,13.059717514913144,12.044227323837873,11.229480778861026,12.924091477179903
61,610.0,13.059127742141664,12.047360559320243,11.22970188142772,12.923996110382593
62,620.0,13.058536885886156,12.0505414004599,11.229916140995025,12.923905547996029
63,630.0,13.05794294856675,12.053771863146274,11.230122551210375,12.92381907927277
64,640.0,13.057349633158017,12.05705223071057,11.23032286486955,12.923736711919355
65,650.0,13.05675228736015,12.06038072883783,11.230515095465623,12.923658298119543
66,660.0,13.056156282076502,12.063761509564666,11.230701243809545,12.923584055788165
67,670.0,13.055557160828995,12.067191572068417,11.230879686623682,12.923513640817049
68,680.0,13.054954811249333,12.070672687604274,11.231051132730837,12.923446630141783
69,690.0,13.054350501351964,12.07421008424183,11.231216796406198,12.923384026290174
70,700.0,13.053747122729403,12.07779679101556,11.231375993923283,12.923324489593806
71,710.0,13.053141098400376,12.081439218651514,11.23152698363973,12.923268553654779
72,720.0,13.05253057937322,12.08513129112773,11.231673266511796,12.923216329550343
73,730.0,13.051921707188836,12.088882749260865,11.231813414204737,12.92316730444902
74,740.0,13.051309818735524,12.09268973726259,11.231945579858188,12.923121778548799
75,750.0,13.050697539891802,12.09656724199702,11.232072519916963,12.923078749802476
76,760.0,13.050080734787908,12.100466146461748,11.23219365769386,12.923038454493346
77,770.0,13.04946438661968,12.104467936522603,11.232307647811844,12.923002727898828
78,780.0,13.048846494466172,12.108518903843395,11.232417901209635,12.922969017580936
79,790.0,13.048229091133356,12.11259884934505,11.232522891951417,12.922938366246266
80,800.0,13.047606435650229,12.116746082820736,11.232619994252277,12.922910093991575
81,810.0,13.046980415420068,12.120975061312187,11.232709670093895,12.922886516105725
82,820.0,13.04635826549502,12.125243557467101,11.232795636711767,12.922863727132816
83,830.0,13.04573453033647,12.129849445564684,11.232873226430302,12.92284401616987
84,840.0,13.045103675614742,12.132503480558142,11.232947446326936,12.922827922843382
85,850.0,13.044472914088688,12.138408197628152,11.233017789900954,12.922813708324876
86,860.0,13.043845912327956,12.142540530108457,11.23308106963107,12.922801264040405
87,870.0,13.043208140452643,12.147648114357692,11.233136416424736,12.922793027711654
88,880.0,13.042575431096543,12.151933754515042,11.233191398909208,12.922786223592297
89,890.0,13.041938378459278,12.15704038478957,11.233232913153287,12.922781925345202
90,900.0,13.041295329061906,12.161706600699175,11.233279953180888,12.922781171545955
91,910.0,13.040661846576935,12.166581405898725,11.233314424781765,12.922779938301876
92,920.0,13.040019202461165,12.171529744998514,11.233346157884444,12.922782025695819
93,930.0,13.039371574278658,12.176539916185144,11.233373320451756,12.922787853199386
94,940.0,13.038722300404679,12.18156358638209,11.233390644086178,12.922794232115141
95,950.0,13.03807644216289,12.186740013551244,11.233403197423497,12.922803549770606
96,960.0,13.037430737390466,12.191934434365754,11.233355469493382,12.92281394369609
97,970.0,13.036775756150194,12.197202386657299,11.233501576656328,12.922828289711253
98,980.0,13.036127701927786,12.202553127803215,11.233437017724297,12.922844031720098
99,990.0,13.035470817058657,12.20798645098648,11.233710920098881,12.92285978845984
100,1000.0,,,,
