calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
807bbccd-cbf9-4f0c-97ec-da2bcc15d3c7,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--210,210,2132.30
5ffcc2d4-237d-4952-9215-e0fb9f763f44,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--321-2,321-2,2138.36
f6e7b5d3-3d06-4c23-ba57-76b2b4995d61,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--320,320,2145.81
aafe4726-927e-4394-a5a2-099b8ee3ed46,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--331,331,2151.33
be5e9cce-5ed3-4250-a26d-8fea217d0fd2,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--111,111,2155.53
ac95a5a5-6e61-4d23-af9f-41f7d35a3e3b,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--322,322,2167.56
258e24e4-e31b-42fa-b952-078879cdcce9,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--321-1,321-1,2173.57
77402779-4519-4e84-ac0b-be09c0490cd5,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--221,221,2177.59
4033abd5-c7a2-486c-bca4-aacd661871d5,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--311,311,2183.20
b0db8433-0c3c-439f-aee9-c0c4b2e46014,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--332-1,332-1,2184.24
109e5915-cd14-4f1d-a247-1ffecff74eee,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--100,100,2190.41
743c3346-f909-4f65-ba20-59a721691a73,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--110,110,2243.43
f04ce55d-baed-4186-a3e3-0513b3d12302,Cr,A15--beta-W,A15--beta-W,4.733951482149558,A15--beta-W--211-1,211-1,2280.92
020442eb-edce-4b25-b61a-c6b8294d13c8,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--211-1,211-1,0.00
08a4d8c5-b377-4f3d-8ca7-95dfe8d61734,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--310,310,0.00
0ec34699-729a-492f-b49a-e45b269de8e5,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--321-1,321-1,0.00
112de196-fe67-43cd-b9e7-e64f039eedc5,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--221,221,0.00
21819bd4-28e7-47c1-8911-4201dabb118d,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--311,311,0.00
32a6e279-1ae5-49ab-8d2d-191c7d027771,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--320,320,0.00
3ad5e826-76f9-4948-92c9-7525716a5081,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--321-2,321-2,0.00
67c52aba-a733-4305-b7da-62e298d7c84a,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--100,100,0.00
68db9a2d-3fc0-4c5d-b46c-fed587139523,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--211-2,211-2,0.00
77d48659-105b-45f5-8d20-4a724a0e193d,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--331,331,0.00
8f119958-c608-49be-a183-4e19ee19aa83,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--332-1,332-1,0.00
bcc56f16-a865-4c3a-8f5f-9b0a90e359a1,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--332-2,332-2,0.00
c9645c0d-aa8e-4f04-b7f1-30f2b8535ccd,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--210,210,0.00
cbaebffa-96fa-43e2-886e-0fc50a5352c2,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--322,322,0.00
cd68259f-9e81-457b-b426-04cb0271fd29,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--111,111,0.00
e953e502-c35f-403a-9abb-10dc9695d9f8,Cr,A15--beta-W,A15--beta-W,10.280000000000001,A15--beta-W--110,110,0.00
3295db96-b5cd-4108-9f6e-b54fa044e432,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--110,110,2201.30
3bcb9f9c-c3c6-42ce-950c-18729af17d71,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--211,211,2294.98
666912f4-5a2c-4a8c-8658-e6613d506f2e,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--320,320,2320.65
f9370561-cec0-4a9c-bdb6-e46a43e673a5,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--100,100,2325.85
bde3e96f-79a3-4e67-9a0d-d2058bcdab30,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--310,310,2332.10
037c9c29-fbb5-47a4-b4ab-e1bf65f1cfab,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--321,321,2334.39
455ea21e-96b5-45b1-9fa7-8cbebead8ab2,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--311,311,2346.49
eee0828b-1546-4109-aaf0-9f8cbcb6c6a8,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--210,210,2348.44
82ce3082-af35-4d84-987a-301c19377536,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--331,331,2383.51
a1511834-35c8-4002-987e-27d29911d743,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--322,322,2409.06
7840bc2a-b922-4b8b-b5fa-873a7121bdd4,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--221,221,2434.97
b89b8df9-2b6b-4d0a-a58c-c8df03e995c7,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--111,111,2455.44
daf12628-1390-4e19-9a73-a1c4cd5901c7,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--332,332,2458.92
1713f2c7-704d-4ecf-9e7d-43216a07ae2b,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--111,111,0.00
1717ee4f-843a-4d32-87d3-d8f825fdeb7e,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--311,311,0.00
336c8ad5-b6bf-42ae-872f-64d927b244ee,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--100,100,0.00
34aee831-9df5-4ff3-9e1d-08c221a307bb,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--110,110,0.00
5b4493b6-359d-4bfb-8de7-5ad87c59b906,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--322,322,0.00
655f2637-9ad5-4dd0-b516-177df20f55f3,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--221,221,0.00
65e6b9d2-bcfd-43d9-ae00-9ad0443f18fe,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--211,211,0.00
776ba8a7-7d9f-46eb-9ecb-65351d61d9ec,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--210,210,0.00
8ad1060b-d033-4d2e-8686-9d5dcbb5c270,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--332,332,0.00
91861791-d720-4135-b33b-1e0050d90877,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--331,331,0.00
d195b113-8daa-44f4-b3b3-6eb219a5be5e,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--321,321,0.00
e300ec27-6cef-4d5b-8fd8-484ac149322b,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--320,320,0.00
fc4a1a50-f29d-4c8f-a191-0b7ec41f1476,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--310,310,0.00
0e3ac393-da22-4eee-bdae-6ae66700aedd,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--2241,2241,0.00
1016ffb7-b95e-4590-a7b6-1d499751281e,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
113fe106-74b1-45b8-b61a-6da975c9b9dd,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--2130,2130,0.00
145c7dd2-de25-4756-941b-e464b19c0089,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
33d7a00d-5625-4d68-8768-628a74e17f0a,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
3cbd8fae-666b-42ed-bd53-b47533a9c864,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--1121,1121,0.00
749937f4-3c6b-4186-a0e7-f093db113265,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
89a83e3b-f96e-4a71-9b2e-b5044c7e5b79,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
8f31bc2b-33d7-45ec-9bdf-291ea383e6e3,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
90167d5e-14d3-498d-8f00-2d1d0839c558,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--1120,1120,0.00
93ab788a-e58a-4fcc-9a84-22af507d98ab,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
ba49b262-de91-4943-a888-61c9070b6933,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--2112,2112,0.00
c258419f-8a1f-4dde-8063-8be69039dfee,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
cb38a00b-188c-4e17-8059-80a5f2c256f8,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--1010,1010,0.00
d3b2ad8e-f2de-4677-8cd4-142c9c93c1ae,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
ea263574-b3df-4a68-91dc-89d7b6f4acad,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--0001,0001,0.00
ec2c9a02-21ff-4455-85f1-828d995b322d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.140000000000001,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
07b35e78-1c38-438c-92ad-a54b1546ba4e,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--1010-1,1010-1,0.00
08635644-da6e-4aeb-9f02-0df203fc344e,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--2130-2,2130-2,0.00
2ec52ab4-961b-4ff1-b079-949bf22c732c,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--1012-1,1012-1,0.00
373c2660-8c23-40dc-bda7-032f09ca196d,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--1010-2,1010-2,0.00
39fa8e6c-f157-4499-aae1-3b119d938982,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--1011-1,1011-1,0.00
4f136fb1-635c-4633-ac59-5ab4179340f0,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--1012-2,1012-2,0.00
55b79671-7199-45fc-bb8d-e9dd592a080b,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--2132-1,2132-1,0.00
5796da35-463b-4fa8-8e54-1ab86f56167f,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--2130-1,2130-1,0.00
6d5d186b-ee3a-48ae-bb17-9ca516ccd9cc,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--2131-2,2131-2,0.00
81f5beb2-b9df-41d3-ad53-e5357cec9877,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--2112,2112,0.00
95eabd85-0f92-427c-9104-eb5d8fcdfe37,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--2021-2,2021-2,0.00
a352051b-f767-4820-ab12-a0f1367439e8,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--0001,0001,0.00
a9fe4538-b45d-4898-961f-b3b2b76a16f1,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--2021-1,2021-1,0.00
b5cbb4dd-adfb-4c3c-bfb4-3881ad579edb,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--1120,1120,0.00
cd0108c0-56a6-4846-bc52-e86dca52f716,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--1011-2,1011-2,0.00
cf89e480-c52b-4260-8d4e-afc43e05d1c0,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--2241,2241,0.00
faa0317d-c3d6-49ed-b244-61a9d2718fed,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--1121,1121,0.00
fc1c26e2-127f-4f4a-bf72-469c717a99a9,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--2131-1,2131-1,0.00
fe16b071-27aa-46f7-bf9a-161495fb457d,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--2132-2,2132-2,0.00
0713deda-2d8f-40f1-9433-e3bd1e4cd7d3,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--210,210,0.00
0bc7c459-ce1d-4446-9aa0-2cea0ae37459,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--331-2,331-2,0.00
292d1ef6-d96f-4841-a3ff-61ada7f66483,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--221,221,0.00
2cc33a99-3625-44d4-8950-1c4cff6976da,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--110,110,0.00
517ffc95-b4cb-4f88-bb1b-67aad13afca5,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--311-2,311-2,0.00
5ed1c9a3-b3b8-4bef-be76-7dfec7a06a7e,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--322,322,0.00
6884ae8b-eba2-4b90-9345-e4d5c1160c4c,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--311-1,311-1,0.00
69e27896-2358-4f0b-9293-6f7e7d17c210,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--331-1,331-1,0.00
8009ee6f-c47d-44d3-b768-974b5233bf13,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--310,310,0.00
8996aa15-353b-4f65-82bc-9254fef92f85,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--111-2,111-2,0.00
a943da72-2494-40d1-89db-9624d1069dfb,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--100,100,0.00
ae3381c8-22b7-4ab2-93ea-3278e9925bc6,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--211,211,0.00
cc72792f-028f-4f85-89ba-3c57bb0092f5,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--111-1,111-1,0.00
f1b2e190-5ac6-42ca-b8ab-69ef7f5631e6,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--320,320,0.00
f1f43bd9-d7d2-45fc-8f4b-95556dc15ed5,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--332,332,0.00
f978238e-0ed0-44cc-9a6d-f44b70a51de4,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--321,321,0.00
546f2afc-9272-481c-8f34-9bc7a7b18430,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,A5--beta-Sn--111,111,-10422.81
08794f03-eca8-41f4-87a6-4ba6bc649425,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,A5--beta-Sn--201,201,-10884.21
2d46fbf3-03e1-4360-828b-1514d0bc3e8e,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,A5--beta-Sn--101-2,101-2,-1845.76
e697d315-ded4-4903-9830-522c627268cb,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,A5--beta-Sn--211-2,211-2,-19977.96
e96acdaa-d702-419d-8a71-db3a9d59e470,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,A5--beta-Sn--211-1,211-1,-20117.27
606f112f-666e-43ca-836f-8256bc8394df,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,A5--beta-Sn--112,112,-2197.16
9f55960f-86ee-40a3-8896-c4160c1510af,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,A5--beta-Sn--001,001,-2732.70
1da9f13f-68dc-4855-a6ca-11c621394cf4,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,A5--beta-Sn--100,100,1374.24
cf357892-34e6-43f5-8463-d1aaa6f829f7,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,A5--beta-Sn--101-1,101-1,1809.81
4d7ca0eb-2681-43e3-bd83-fe5eeb1d0172,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,A5--beta-Sn--110,110,1815.07
0bb6155d-b176-487d-b21a-4a682897f20a,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,A5--beta-Sn--211-1,211-1,0.00
0efdf458-4f52-4854-bf4b-2ccad4e2b07c,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,A5--beta-Sn--111,111,0.00
10d08122-ed59-4b3b-938b-f2cd7be26799,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,A5--beta-Sn--101-1,101-1,0.00
12e1fec5-d05d-4221-9188-8049105c13fa,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,A5--beta-Sn--001,001,0.00
27345923-61d4-4a76-8691-e5c7edfa640e,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,A5--beta-Sn--211-2,211-2,0.00
55ae7aed-c172-4d18-a6a3-055bbacac3f5,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,A5--beta-Sn--101-2,101-2,0.00
88aa4e49-8b6c-438d-abbd-3f686399ecba,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,A5--beta-Sn--112,112,0.00
a4a92e6b-c107-48bd-8482-318fd3d404fe,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,A5--beta-Sn--100,100,0.00
d0109203-8050-4c27-9140-dd455d25dd21,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,A5--beta-Sn--110,110,0.00
ed316500-4f3e-4fbf-bbfe-4edc4e462cf6,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,A5--beta-Sn--201,201,0.00
56ccbc91-670a-4f6e-9644-e01ff79cfe6c,Cr,A6--In--bct,A6--In--bct,5.140000000000001,A6--In--bct--001,001,0.00
673dafb2-6ea2-4601-ae70-a3bbca75493a,Cr,A6--In--bct,A6--In--bct,5.140000000000001,A6--In--bct--110,110,0.00
7edf1448-05fd-497d-88fc-45f688246fdb,Cr,A6--In--bct,A6--In--bct,5.140000000000001,A6--In--bct--211,211,0.00
8e2b3687-52b8-4c8c-ad69-3a990df258d7,Cr,A6--In--bct,A6--In--bct,5.140000000000001,A6--In--bct--201,201,0.00
c19ec13e-1d86-4423-bc53-4b6dfa86fd54,Cr,A6--In--bct,A6--In--bct,5.140000000000001,A6--In--bct--101,101,0.00
c87c25aa-54b2-4605-8dbb-d62e2e14f850,Cr,A6--In--bct,A6--In--bct,5.140000000000001,A6--In--bct--111,111,0.00
e58d4dd1-378e-485b-a2ae-29f1d921d766,Cr,A6--In--bct,A6--In--bct,5.140000000000001,A6--In--bct--112,112,0.00
e888bb6b-075b-4a9f-aaee-7839587649db,Cr,A6--In--bct,A6--In--bct,5.140000000000001,A6--In--bct--100,100,0.00
1328186a-3a91-421a-8b1b-fe10d66d7590,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--2130,2130,0.00
16083375-327c-4823-8e1c-85334273ef82,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--1121-1,1121-1,0.00
20cb2bf6-c95f-4068-af19-ab9b0c92a576,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--2241-2,2241-2,0.00
284e070e-cc64-48a5-8ef0-c918966aa64a,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--1010,1010,0.00
32286147-6de6-4a9f-88ff-2917ee8e9635,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--0001-2,0001-2,0.00
43a019eb-e413-406f-b61a-b603b7afb9bf,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--0001-1,0001-1,0.00
651d4307-2d2a-4900-afca-771429f3f363,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--2131-1,2131-1,0.00
685ff6f9-4626-4ed5-b01a-2692249d253f,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--2132-2,2132-2,0.00
6c9d09d3-e6e3-4c37-b010-b5e5df6c05b0,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--2112-1,2112-1,0.00
6d46e971-a177-4681-ad4f-47731f71ff82,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--1012-1,1012-1,0.00
7b9ebb3f-e222-4d22-9019-22fa9d52e03e,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--1011-2,1011-2,0.00
7db72d7d-c02a-4631-9c22-b2ddf015c1ba,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--1121-2,1121-2,0.00
a6faa9eb-875e-4dd2-a455-e0fe9859443c,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--2021-2,2021-2,0.00
b2ef86b9-e85f-4dac-be20-4e1a41f45945,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--1011-1,1011-1,0.00
b6af4237-d39d-42fa-9795-c85943beca3f,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--2112-2,2112-2,0.00
baa1ec02-bcd5-4f88-998f-382407c74d25,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--1120,1120,0.00
be0ad3fa-6230-4560-a58b-55955517aa89,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--2241-1,2241-1,0.00
bf599c94-bd25-407b-b60b-333a963c15f5,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--2021-1,2021-1,0.00
eda58a67-6a06-4fbe-9c72-b98b788a6bba,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--2132-1,2132-1,0.00
f9741a02-8b83-4d40-ab71-d128877c172f,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--2131-2,2131-2,0.00
fa9cb779-a298-4f1c-b135-0d5cd5c1e181,Cr,A7--alpha-As,A7--alpha-As,7.679220619280659,A7--alpha-As--1012-2,1012-2,0.00
032428c4-0e4b-4849-80f9-cf9c075100a6,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--110,110,0.00
18f5b08c-6957-4ee5-9b1d-cbd6728e55a0,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--221,221,0.00
2b4e3bfd-8913-436f-8ede-97d801bbe16e,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.140000000000001,Ah--alpha-Po--sc--332,332,0.00
