,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
20,200.0,11.092439013863684,11.094366158205691,11.100334060031475,36.80483553964051,12.263472026255176,11.667819862171687
21,210.0,11.09667248600731,11.098332192231709,11.104034501145447,36.81813877104372,12.265039968726324,11.672290482517834
22,220.0,11.100994371341203,11.102381548898569,11.107813793397597,36.831678907535185,12.266653424290615,11.676829662452592
23,230.0,11.105397811501998,11.106507763784045,11.111665814106596,36.84543722421602,12.268309072445652,11.681432403508275
24,240.0,11.109877015558023,11.110705452497648,11.11558540071602,36.85939695860434,12.270004443376418,11.686095471844983
25,250.0,11.114427023930467,11.11496976579819,11.119568336018933,36.87354442316666,12.271737337269029,11.690815442877849
26,260.0,11.119043219377483,11.119296642624429,11.123610681272512,36.88786691280153,12.273505749057035,11.695590032423773
27,270.0,11.123721925604961,11.123682221671684,11.127708990100832,36.902353551938624,12.275307957877581,11.70041710156646
28,280.0,11.128459533915144,11.128123603332524,11.131860530908765,36.91699533374398,12.27714266542129,11.705295193054615
29,290.0,11.133253365500018,11.132617774731898,11.13606266152805,36.931783550903866,12.279008449448233,11.710222887351836
30,300.0,11.138100517819817,11.137162318420293,11.140313023869329,36.94671071400831,12.280904236700968,11.715199646471666
31,310.0,11.142998847809793,11.141755091486718,11.144609684356919,36.9617705977044,12.282829196574037,11.720224498128141
32,320.0,11.147946100587532,11.146394153318962,11.148950989957036,36.976957544732706,12.28478262519369,11.725297358926912
33,330.0,11.152940497543275,11.151077822420456,11.15333524370785,36.99226603080379,12.286763587423183,11.730417757719373
34,340.0,11.15798025140864,11.155804520666042,11.157761309525505,37.00769178891436,12.288771595170711,11.735585899456698
35,350.0,11.163064018615785,11.160572808090246,11.162227426751489,37.023230736152335,12.29080616535176,11.740801736058557
36,360.0,11.168190411122817,11.165381459209863,11.166732905450353,37.03887871829043,12.292867051549019,11.746065459990996
37,370.0,11.173358074590022,11.170229472257757,11.17127684434646,37.054632348662345,12.294953564288065,11.751377790806323
38,380.0,11.178566044648832,11.17511573492099,11.175857998790809,37.07048952258293,12.297065715544479,11.756739346115108
39,390.0,11.183813178211047,11.180039285189396,11.180475938499068,37.086446267351576,12.299203246393699,11.762150125735484
40,400.0,11.18909870958104,11.184999529667305,11.185129862224649,37.102501017593646,12.301365742565137,11.767611447867278
41,410.0,11.194421735576935,11.189995480008402,11.189818886241188,37.11865107886572,12.303553359962947,11.773123997706398
42,420.0,11.199781283772491,11.195026425586285,11.19454279203598,37.13489415377848,12.305765774561205,11.778688387705824
43,430.0,11.20517698929391,11.200091908805106,11.199301006180223,37.15122920121669,12.308003309594158,11.78430580467106
44,440.0,11.210607842929502,11.205191194835027,11.204092870525445,37.16765347112093,12.310265511521953,11.78997749981865
45,450.0,11.216073153884793,11.210323982812318,11.208917970311411,37.18416597112122,12.312552800064617,11.795704247818488
46,460.0,11.221572547722532,11.215489537622862,11.213776233245266,37.20076457256452,12.314865004458438,11.801487411029713
47,470.0,11.22710556749504,11.220687457626308,11.218666879792215,37.217448787337275,12.317202264223871,11.807328165944039
48,480.0,11.232671605213222,11.225917554641311,11.223590040911859,37.23421697676926,12.319564802569879,11.813228060549235
49,490.0,11.238270129613243,11.231179074094076,11.22854509762638,37.25106705638119,12.321952606953397,11.819188106456902
50,500.0,11.243900658289425,11.236471845538894,11.233532074444184,37.267999553992176,12.324365934007984,11.825210222734203
51,510.0,11.249562584232889,11.241795450491356,11.238550239296986,37.2850116542173,12.326804931183277,11.831295567724492
52,520.0,11.255255852706606,11.247149706032923,11.243599971267967,37.302104250777454,12.32926995035021,11.837445513749982
53,530.0,11.26097989247721,11.252534110443193,11.248680837155073,37.31927517699961,12.331760944584076,11.843662499499224
54,540.0,11.26673447136907,11.257948601142331,11.253792387864367,37.33652332129667,12.334278622879676,11.849947628859448
55,550.0,11.272518954677755,11.263392727645378,11.258934784789274,37.35384898826393,12.336822749879259,11.856302484882638
56,560.0,11.278332860211133,11.268866272244146,11.26410806093768,37.371250131619966,12.339394051476878,11.862729613042788
57,570.0,11.284176223238758,11.274369002555023,11.269311581498563,37.388727564174765,12.341992686879756,11.869230271115196
58,580.0,11.290048358191621,11.279900475098758,11.274545584746857,37.40627897528118,12.344618900956942,11.875807076406405
59,590.0,11.295949343550305,11.28546063770205,11.279809809707453,37.42390555337966,12.347273272722648,11.882461369341549
60,600.0,11.301878434278862,11.291049544346428,11.285104202657639,37.44160483916365,12.349956073791951,11.889195745402317
61,610.0,11.30783551145691,11.296666487378827,11.290428589748199,37.459376710210165,12.352667727850102,11.896011218332733
62,620.0,11.313820261766777,11.302311691353195,11.295782970739374,37.477221070459585,12.35540864395499,11.90291192084651
63,630.0,11.319832087402673,11.307984351510212,11.301167215278701,37.49513724958266,12.358179286266202,11.909899584476115
64,640.0,11.325870926770735,11.313684950439926,11.306581239441464,37.51312464376293,12.360980072664393,11.916976212846409
65,650.0,11.33193675758726,11.319412606732786,11.312025215913405,37.53118218314291,12.363811639443126,11.924144821208179
66,660.0,11.338028687692947,11.325168156275337,11.31749850049874,37.54931053601541,12.366674266408646,11.931407660805988
67,670.0,11.344146634910564,11.330950051484889,11.323001522208363,37.567508035372036,12.369568484952383,11.938767618083116
68,680.0,11.350290832251408,11.336759092936562,11.328534024644656,37.58577521731239,12.372495254189324,11.946227593838582
69,690.0,11.356459509959294,11.342594875432567,11.334095881336689,37.60411042576833,12.37545467468451,11.953790632131383
70,700.0,11.362653779622967,11.348456784314598,11.339687419961438,37.622513504933075,12.378447585303018,11.961458949078509
71,710.0,11.36887262902415,11.354345059913204,11.345307920860895,37.64098549558755,12.381474494182658,11.969236491784814
72,720.0,11.375116327368833,11.360259440451387,11.350958321827772,37.65952392877223,12.38453616526479,11.977126366627337
73,730.0,11.381383714321979,11.366199827142706,11.356637390156461,37.678130882004574,12.3876332697071,11.985131653552973
74,740.0,11.38767527935111,11.372165369262282,11.362345798976083,37.696802303476474,12.390766169356096,11.993256118943007
75,750.0,11.393990312831257,11.378156676333687,11.368083470709525,37.71554093448793,12.39393602200192,12.001503225793817
76,760.0,11.400328062399383,11.38417342436201,11.373849897823868,37.734344037645464,12.39714329739636,12.009877012649934
77,770.0,11.406688502361456,11.390215425388927,11.379645403015195,37.75321308438678,12.400388902093072,12.018381050042413
78,780.0,11.413072020950294,11.396282341018868,11.385470484138985,37.772146752227734,12.403673592113355,12.02701973405579
79,790.0,11.419477486284274,11.402373200602035,11.391323874762312,37.79114503682137,12.406998202504598,12.03579722786347
80,800.0,11.425904131669265,11.408488586308978,11.397206248806713,37.81020755830359,12.410363675464163,12.044717468682297
81,810.0,11.432353302676358,11.414628507493209,11.403117292882763,37.829333253022845,12.413770676880578,12.053785524244766
82,820.0,11.438823212980225,11.420792467409198,11.409057693791095,37.848522643719846,12.417220402312697,12.063006313396839
83,830.0,11.44531287665917,11.426980508093727,11.41502626044551,37.86777441728248,12.420713681862695,12.072384685446849
84,840.0,11.451823482867264,11.433192264293375,11.421023361938206,37.887088320504816,12.424251583708449,12.08192517679927
85,850.0,11.45835500247372,11.43942639183186,11.4270494251631,37.90646545106229,12.427834933062634,12.091634017332236
86,860.0,11.464905146927753,11.445684952827895,11.433104048114446,37.92590368756042,12.43146504184609,12.101516627045033
87,870.0,11.471474941406242,11.451964803430206,11.439186812494125,37.94540167800671,12.435142917803569,12.111578537038083
88,880.0,11.478063095767626,11.45826925940817,11.44529810338427,37.964959538021375,12.438869740779525,12.12182603011151
89,890.0,11.48466944171813,11.464594927154012,11.451437568306392,37.984581204113084,12.442646665775278,12.132266697753554
90,900.0,11.49129472777078,11.470943189890427,11.457605206096133,38.00426162099797,12.446475033122802,12.142904969431338
91,910.0,11.497936726082537,11.477313171255986,11.463801500708545,38.023999883498085,12.450356105255354,12.1537490321161
92,920.0,11.504595813446311,11.483704556019697,11.470025523542432,38.04379868298438,12.45429119304664,12.164806028671709
93,930.0,11.511272849822351,11.490118069836845,11.47627705858465,38.06365487182564,12.45828172724157,12.176083877841913
94,940.0,11.517964932171395,11.496551508274939,11.482557752369164,38.08357168673511,12.46232906899286,12.187590219343715
95,950.0,11.524673970443297,11.50300756129747,11.488864916829787,38.10354437309496,12.466434843080137,12.199333532186245
96,960.0,11.531398061360084,11.509482781971013,11.495200271489383,38.12357391685742,12.470600537333384,12.211322709119564
97,970.0,11.538137686907875,11.515978480828815,11.501564116288993,38.14366217715058,12.474828007313084,12.223567123246966
98,980.0,11.544892075443816,11.522496032904236,11.507953864405335,38.163806028699234,12.47911864491696,12.236076138631166
99,990.0,11.551660813309361,11.529032286410844,11.514372385266853,38.18400613379152,12.483474373373374,12.248860135203063
100,1000.0,,,,,,
