,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
32,320.0,27.766887282674887,27.921673188894058,28.017923052358146,31.899701341377614,28.692201715415145,32.672435916224075
33,330.0,28.47445675686925,28.629885274281033,28.726558211313034,32.61811746378072,29.401569994077544,33.392977487472095
34,340.0,29.16413066409789,29.320149759957147,29.417211397056562,33.31774083690832,30.09289311849911,34.09455566350484
35,350.0,29.836697464836373,29.99326050111618,30.090680029331775,33.99945445464542,30.766975548619033,34.77807147836685
36,360.0,30.49290348846608,30.649968551546465,30.747718283902586,34.66408722487952,31.42457754797102,35.44436956939997
37,370.0,31.133454668216572,31.29098399435471,31.389038986429348,35.312417448745286,32.06641722789612,36.09424199993802
38,380.0,31.759018433600012,31.916977914933472,32.01531563855068,35.94517617177035,32.69317269700696,36.728431896312806
39,390.0,32.3702256775139,32.52858443590509,32.627184497593234,36.56305037539779,33.30548424273008,37.34763687832392
40,400.0,32.967672739163575,33.126402757470075,33.22524665481959,37.16668599158367,33.90395649400296,37.95251227439079
41,410.0,33.55192336194581,33.71099916401092,33.81007007419503,37.756690733002976,34.489160530444934,38.543674120755696
42,420.0,34.12351059839258,34.282908970518456,34.382191566200596,38.33363673816632,35.061635915094435,39.121701949542924
43,430.0,34.68293864383739,34.84263839165806,34.94211868030411,38.89806303521975,35.62189263645227,39.68714137391979
44,440.0,35.23068458738073,35.39066632309939,35.490331506330634,39.45047783115342,36.17041295169458,40.240506480674966
45,450.0,35.76720007383434,35.92744602952639,36.02728437968227,39.99136063489952,36.707653127394096,40.78228204169582
46,460.0,36.292912873903965,36.45340673725306,36.55340748881388,40.52116422382824,37.23404507716715,41.31292555624317
47,470.0,36.80822836237333,36.96895513182946,37.0691083856377,41.040316463556294,37.74999789789727,41.83286913595719
48,480.0,37.31353090596805,37.47447676269663,37.57477340130549,41.54922199108554,38.255899307593694,42.34252124424264
49,490.0,37.809185163642894,37.970337358074836,38.07076897073343,42.04826377104546,38.75211698894161,42.84226830119518
50,500.0,38.29553730295846,38.45688405404396,38.55744287007784,42.537804534492935,39.23899984316872,43.33247616463736
51,510.0,38.77291613656427,38.9344465421258,39.035125371671064,43.01818810922054,39.71687915915962,43.8134914971877
52,520.0,39.24163418321175,39.4033381399938,39.50413032112248,43.48974065003905,40.186069702878434,44.285643028606266
53,530.0,39.70198865766392,39.863856789880664,39.96475614137575,43.952771776914155,40.646870732129514,44.74924272196802
54,540.0,40.154262393917094,40.316285989317315,40.41728676837046,44.40757562829096,41.099566941571354,45.20458685158816
55,550.0,40.59872470614694,40.76089565862605,40.8619925229104,44.854431836431246,41.54442934276251,45.65195699994764
56,560.0,41.035632191411196,41.19794294945648,41.29913092304087,45.29360643100269,41.981716083706154,46.091620980328585
57,570.0,41.46522947819612,41.62767299848197,41.72894744113394,45.72535267671961,42.41167321223894,46.523833691237435
58,580.0,41.887749924531064,42.05031963005246,42.15167620958057,46.14991185032536,42.83453538728512,46.94883790825548
59,590.0,42.303416269229935,42.46610601151053,42.567540678748074,46.567513961798205,43.25052654171695,47.366865018411914
60,600.0,42.712441239624596,42.87524526449164,42.97675423069665,46.97837842423696,43.659860500409984,47.778135701767624
61,610.0,43.115028118855456,43.27794103545665,43.37952075181495,47.38271467652563,44.06274155673244,48.18286056448654
62,620.0,43.5113712757016,43.67438802835823,43.7760351673842,47.78072276249889,44.4593650105313,48.58124072728839
63,630.0,43.90165665955812,44.06477250221479,44.166483940847655,48.17259387007221,44.84991767044669,48.973468372857376
64,640.0,44.28606226319209,44.44927273612074,44.55104554034343,48.55851083343266,45.23457832316603,49.35972725546259
65,650.0,44.66475855546637,44.82805946406696,44.92989087487691,48.93864860120103,45.613518172024186,49.74019317575582
66,660.0,45.0379088863078,45.20129628173431,45.3031837023482,49.31317467315924,45.9869012472063,50.11503442347103
67,670.0,45.40566986582736,45.56914002730621,45.671081011457964,49.68224950797576,46.35488478960669,50.48441219051712
68,680.0,45.76819171951745,45.931741138121424,46.033733379368755,50.04602690412048,46.71761961023282,50.84848095672788
69,690.0,46.12561862110267,46.289243984944406,46.39128530684947,50.40465435600043,47.07525042694245,51.207388850346774
70,700.0,46.47808900479524,46.64178718539617,46.74387553254028,50.75827338714896,47.42791618011347,51.561277985164956
71,710.0,46.82573585825294,46.989503898043274,47.09163732775545,51.10701986219863,47.77575032873866,51.91028477604827
72,720.0,47.16868699767635,47.33252209849369,47.4346987732567,51.451024279158396,48.11888112835928,52.25454023445049
73,730.0,47.507065326247,47.670964838752745,47.7731830192147,51.79041204347442,48.45743189206447,52.59417024538877
74,740.0,47.8409890770796,48.00495049101152,48.10720852953016,52.125303725135936,48.791521235779754,52.92929582722241
75,750.0,48.17057204173812,48.334592976903046,48.43688931161161,52.455815300093775,49.12126330889123,53.26003337547626
76,760.0,48.495923785303084,48.66000198327085,48.76233513257183,52.7820583770477,49.4467680112476,53.58649489183993
77,770.0,48.817149848897685,48.9812831653055,49.08365172281985,53.10414041067775,49.76814119743867,53.90878819940418
78,780.0,49.134351940499016,49.29853833795703,49.40094096780414,53.4221649022269,50.085484869211825,54.227017145075564
79,790.0,49.447628114840185,49.6118656563406,49.71430108879539,53.73623158832418,50.39889735684829,54.541281790074876
80,800.0,49.7570729431272,49.92135978592588,50.02382681339719,54.04643661885021,50.70847349018754,54.85167858933645
81,810.0,50.06277767317767,50.22711206313811,50.329609536413685,54.3528727245695,51.01430476002973,55.158300560545854
82,820.0,50.36483038068132,50.52921064701561,50.63173747178679,54.655629375242526,51.31647947050108,55.4612374435365
83,830.0,50.66331611211366,50.82774066247883,50.930295796119424,54.954792928825064,51.61508288299993,55.760575850671145
84,840.0,50.958317019845246,51.122784335794606,51.225366784338775,55.25044677234463,51.910197352246286,56.056399408810044
85,850.0,51.249912489920526,51.41442112265988,51.51702993801984,55.542671455016354,52.201902454945795,56.348788893416085
86,860.0,51.538179263018684,51.70272782944913,51.80536210679368,55.83154481406535,52.49027511153009,56.63782235530525
87,870.0,51.823191548932286,51.987778727983724,52.090437603312715,56.11714209375166,52.77538970140887,56.92357524051774
88,880.0,52.10502113509851,52.26964566426986,52.372328312133256,56.39953605801285,53.057318172138146,57.20612050373804
89,890.0,52.383737489402364,52.54839816154392,52.65110379293225,56.678797097129795,53.336130142876655,57.485528715689256
90,900.0,52.659407857679426,52.824103518009736,52.92683137836336,56.954993328778265,53.61189300247939,57.761868164848394
91,910.0,52.932097356277524,53.09682689954516,53.19957626690137,57.228190693833945,53.8846720025535,58.03520495386723
92,920.0,53.20186905983859,53.366631427701776,53.46940161095384,57.498453047220316,54.15453034577979,58.305603090999725
93,930.0,53.46878408472982,53.63357826328586,53.73636860055876,57.76584224413286,54.42152926977476,58.573124576843426
94,940.0,53.73290166827384,53.89772668575417,54.000536542878486,58.03041822188544,54.685728126774656,58.83782948668774
95,950.0,53.994279244113045,54.15913416869881,54.26196293777875,58.29223907766293,54.94718445935579,59.09977604871969
96,960.0,54.25297251382038,54.41785645161764,54.52070354968817,58.55136114240583,55.20595407245255,59.35902071832921
97,970.0,54.50903551509725,54.67394760821612,54.776812475976605,58.80783905106737,55.46209110186115,59.615618248759034
98,980.0,54.76252068663331,54.92746011139733,55.030342212029886,59.06172580943031,55.71564807944684,59.869621758296255
99,990.0,55.013478929936674,55.17844489517035,55.2813437132219,59.3130728577122,55.96667599523658,60.121082794208476
100,1000.0,55.26195966816672,55.42695141361931,55.52986645395263,59.56193013110929,56.21522435655392,60.37005139360881
