key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2c0fa501-12f1-4adf-ae20-d1d6f167d75a,oqmd-1214906,oqmd-1214906,box,False,-4.306269193708049,-4.306269193708049,6.136275531892511,6.136275531892511,6.136275531892511,90.0,90.0,90.0
dff969dd-210f-4397-a0db-e9902f327588,A2--W--bcc,A2--W--bcc,static,False,-4.302147882916949,-4.302147882916949,2.9102706428593765,2.9102706428593765,2.9102706428593765,90.0,90.0,90.0
7582fa5b-1188-4e9a-9471-fed6a6a8c1cd,A2--W--bcc,mp-1008728,static,False,-4.302147882915949,-4.302147882915949,2.91027064289248,2.91027064289248,2.91027064289248,90.0,90.0,90.0
805b754d-eb7d-4c6d-a029-347a6177d5b5,A2--W--bcc,oqmd-1215173,box,False,-4.302147882915849,-4.302147882915849,2.91027064294838,2.91027064294838,2.91027064294838,90.0,90.0,90.0
5e85e03d-dcbc-4d9b-afda-a89554588002,A2--W--bcc,oqmd-1215173,static,False,-4.302147882912,-4.302147882912,2.910270642935694,2.910270642935694,2.910270642935694,90.0,90.0,90.0
19098159-7796-428b-a154-38cff553d0d9,A2--W--bcc,mp-1008728,box,False,-4.3021478829100985,-4.3021478829100985,2.9102706429390466,2.9102706429390466,2.9102706429390466,90.0,90.0,90.0
b649b240-330d-46c2-a2d7-3471c0a09e4b,A2--W--bcc,oqmd-22516,box,False,-4.30214788290905,-4.30214788290905,2.91027064293931,2.91027064293931,2.91027064293931,90.0,90.0,90.0
9a6523ab-69be-4987-9b59-04b66a77d0e3,A2--W--bcc,A2--W--bcc,box,False,-4.3021478829061985,-4.3021478829061985,2.910270642938047,2.910270642938047,2.910270642938047,90.0,90.0,90.0
87da09ca-ecf4-41b2-8077-21cc7b4f6d02,oqmd-1215886,oqmd-1215886,box,True,-4.302139449645499,-4.302139449645499,2.9102700064615092,2.9102700064615092,2.9102700064615092,90.0,90.0,90.0
fdeb4ec6-cf89-42bd-8e95-15e1e204f3d0,oqmd-1214817,oqmd-1214817,box,False,-4.275967495794137,-4.275967495794137,8.815488299577964,8.815488299577964,8.815488299577964,90.0,90.0,90.0
99c50ea5-055d-4d9f-9320-6dcc7c989a0e,oqmd-1214728,oqmd-1214728,dynamic,False,-4.253082762232873,-4.253082762232873,2.394311649312188,2.394311649312188,8.52284977675677,90.0,90.0,90.0
656b0160-630f-41b5-86ba-8ed8342ca2a2,oqmd-1215975,oqmd-1215975,dynamic,True,-4.2530827622265,-4.2530827622265,2.3943116564058373,2.3943116564058373,8.522849767820912,90.0,90.0,90.0
5eeaf482-b3ee-4aec-b24b-d009cd264b5f,oqmd-1214728,oqmd-1214728,static,False,-4.253082760942999,-4.253082760942999,2.3943114168954027,2.3943114168954027,8.522850305458523,90.0,90.0,90.0
82ed13c2-df6c-4cc3-8037-3ec20977ccfb,oqmd-1214728,oqmd-1214728,box,False,-4.240614551426999,-4.240614551426999,2.409156691520149,2.409156691520149,8.49072279552273,90.0,90.0,90.0
a10bc8db-1eef-4926-ae08-d0e541a18168,A15--beta-W,A15--beta-W,static,False,-4.239378318227499,-4.239378318227499,4.56240163712366,4.56240163712366,4.56240163712366,90.0,90.0,90.0
9ad74972-212a-4318-99b6-719efd608383,A15--beta-W,oqmd-1280360,static,False,-4.239378318211624,-4.239378318211624,4.562401715029757,4.562401715029757,4.562401715029757,90.0,90.0,90.0
9f8b86a0-b315-4d4d-b3e1-2476fc94a8bc,A15--beta-W,oqmd-1280360,box,False,-4.239378318194873,-4.239378318194873,4.56240171615805,4.56240171615805,4.56240171615805,90.0,90.0,90.0
a6389dd6-5e40-4d93-b761-fd15b8f83dc2,A15--beta-W,A15--beta-W,box,False,-4.239378318193124,-4.239378318193124,4.562401716158677,4.562401716158677,4.562401716158677,90.0,90.0,90.0
be436535-75ba-46cb-8897-9c0821f34754,A15--beta-W,oqmd-1214995,static,False,-4.2393783181773745,-4.2393783181773745,4.562401635538964,4.562401635538964,4.562401635538964,90.0,90.0,90.0
d014edae-c710-43db-afc8-7320b9932096,A15--beta-W,oqmd-1214995,box,False,-4.239378318155249,-4.239378318155249,4.562401716216712,4.562401716216712,4.562401716216712,90.0,90.0,90.0
952becff-359e-451d-96bc-a7e868f85d20,A5--beta-Sn,oqmd-1215619,static,False,-4.188949397450499,-4.188949397450499,4.42581509458673,4.42581509458673,2.34493690871294,90.0,90.0,90.0
cf5823b7-d3e1-4209-800c-9ec11f2703a4,A5--beta-Sn,A5--beta-Sn,static,False,-4.188949397448749,-4.188949397448749,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0
0c68374f-c540-475a-a3b5-478b7948435f,A5--beta-Sn,A5--beta-Sn,box,False,-4.188949397448499,-4.188949397448499,4.425815092113821,4.425815092113821,2.34493690278666,90.0,90.0,90.0
1c3cf00c-53b6-44f5-bcc3-82588cd9f71f,A5--beta-Sn,oqmd-1215619,box,False,-4.1889493974465,-4.1889493974465,4.425815092114256,4.425815092114256,2.3449369027875604,90.0,90.0,90.0
6f540e1d-d8f8-47ac-9bf4-6cb1060cedfb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.063589132361099,-4.063589132361099,2.3393517328331868,2.3393517328331868,2.3393517328331868,90.0,90.0,90.0
8eb7ba24-7093-4574-a6b4-64b2aa0a7773,mp-1014111,mp-1014111,box,False,-4.002745202929149,-4.002745202929149,2.4931361631635145,2.4931361630494444,13.364697859095891,89.0865960950684,88.84131788169692,60.000000000658666
a2e4c209-3b17-4307-90af-5d91b1557a2d,mp-1014111,mp-1014111,dynamic,False,-4.0027452029266986,-4.0027452029266986,2.4931361632341686,2.493136163234141,13.513776862205784,89.09458209387694,89.03511128862586,59.99999999999996
7e06f236-b938-485a-8db0-ec8ed80bdfd2,mp-1014111,mp-1014111,static,False,-4.002745202926599,-4.002745202926599,2.49313616323415,2.4931361632341655,13.364753802125394,89.08673400170339,88.84593855116856,59.99999999999993
e65e60af-1e15-4ff1-a820-544d8e39d454,mp-1094136,mp-1094136,dynamic,True,-3.8949855516104996,-3.8949855516104996,2.456604344241926,2.456604344241926,14.91232493918038,90.0,90.0,119.99999999999999
a83e65b9-0f34-41ca-9b9f-c9c37c22666f,mp-1094136,mp-1094136,static,True,-3.8949855516079994,-3.8949855516079994,2.456604345243444,2.456604345243444,14.794982549977107,90.0,90.0,119.99999999999999
4831544b-9b98-4ff3-913c-ffb072143f13,mp-1094136,mp-1094136,box,False,-3.8949569812819997,-3.8949569812819997,2.45659892995802,4.25491731603547,14.796098397343663,90.0,90.0,90.0
a7646710-dd62-4fe8-a71c-73ba708b07e4,oqmd-1215975,oqmd-1215975,static,False,-3.644342744683375,-3.644342744683375,4.090781380920815,4.090781380920815,4.32835865595462,90.0,90.0,119.99999999999999
10b8e709-0b25-4924-88d3-2ef13359ef09,A4--C--dc,oqmd-1215530,box,False,-3.0035911107066995,-3.0035911107066995,5.049449769885489,5.049449769885489,5.049449769885489,90.0,90.0,90.0
13b6100d-fae7-4082-a6ec-4c3b4affa0b5,A4--C--dc,A4--C--dc,box,False,-3.0035911105204995,-3.0035911105204995,5.049449770733227,5.049449770733227,5.049449770733227,90.0,90.0,90.0
