calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
da32a68b-d23c-42e7-b3a1-99faa1e4facc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--0001,0001,1353.48
8f23ad55-cd40-4ed9-8128-8a20572d3123,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--1011-2,1011-2,1412.18
f8861021-1a7b-45cc-a5f0-eaa62bf01d48,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--1010-1,1010-1,1468.26
271a6fe7-e056-4976-bd80-51bc1f8d649f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--2021-1,2021-1,1478.08
5581d74e-1315-4a69-9348-00a267d8004e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--1012-1,1012-1,1580.84
b1eeb5c2-ef5f-4be9-967b-4eeb4ceaef9d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--2130-1,2130-1,1618.09
4686d40b-6914-4528-936d-3c62995b1936,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--1120,1120,1628.05
604e955c-3284-4c7c-9e54-6ec121894729,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--1012-2,1012-2,1633.52
5d5d8ca7-23e0-4cf9-abc5-f4245a9e13d9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--2112,2112,1634.16
d64abde3-f478-4a33-b3da-63f312ca3370,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--2132-2,2132-2,1649.33
e0037f6c-9729-456d-b33d-205cc6bce4a7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--2132-1,2132-1,1658.67
fc719c54-96a7-4eed-b513-e04c732e15a4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--2131-2,2131-2,1660.01
0f0daa1f-9b0d-4000-a20e-26ebd0a51dfd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--2021-2,2021-2,1673.19
869802fb-da0f-4b8f-923e-724ac8bb90f0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--2241,2241,1687.14
bc3bd99a-7b12-455f-af7a-e7ecf195cbf2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--2131-1,2131-1,1693.32
f6eb0ba2-875a-4109-bd5e-10bb00b2ff14,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--1121,1121,1708.42
f8081b7c-f898-4ce3-b50d-3f2caad9b81b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--2130-2,2130-2,1792.11
a4bcc89a-4185-4573-9707-48ec92b41b08,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--1010-2,1010-2,1866.27
ee5b4a82-1a31-468f-a667-1eb5f4c4a60b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--1011-1,1011-1,1952.95
