,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
33,330.0,-4.463225188999581,-4.461645808893374,-4.459945507413106,-4.023218493037028,-4.262469790226883,-4.331522547867318
34,340.0,-4.466228233098377,-4.464656269999563,-4.462959893968848,-4.026665176232325,-4.265613956176157,-4.335041589293162
35,350.0,-4.469304495691967,-4.467739633535295,-4.466046894966371,-4.030185288446598,-4.2688293458181406,-4.338633320972955
36,360.0,-4.472452276215609,-4.470894193012567,-4.469204811822969,-4.03377702845102,-4.272114204023204,-4.342295936650392
37,370.0,-4.475669947363319,-4.474118320907039,-4.472432010069178,-4.0374386781276135,-4.275466846569376,-4.346027724183923
38,380.0,-4.47895595667696,-4.477410450163114,-4.475726911058924,-4.04116860568042,-4.278885673183024,-4.349827045957513
39,390.0,-4.482308810277216,-4.480769085089216,-4.479088024775659,-4.044965237615531,-4.282369145982283,-4.3536923266518075
40,400.0,-4.485727089187373,-4.484192800737384,-4.482513912040514,-4.048827081376272,-4.2859157922050315,-4.357622082466671
41,410.0,-4.4892094209400515,-4.487680213922446,-4.486003188078859,-4.052752703266326,-4.289524205969506,-4.361614889056527
42,420.0,-4.492754487290117,-4.491230007624452,-4.489554542754636,-4.056740729797969,-4.293193034788934,-4.365669372252328
43,430.0,-4.496361041992691,-4.494840924178927,-4.493166707080733,-4.06078985336025,-4.296920988422519,-4.369784232973008
44,440.0,-4.500027862439596,-4.498511742035905,-4.496838458189368,-4.06489880575129,-4.300706817400928,-4.373958225444329
45,450.0,-4.503753783210806,-4.502241305663738,-4.500568627832594,-4.069066382326572,-4.304549333990708,-4.378190146287173
46,460.0,-4.507537695797157,-4.506028483249471,-4.504356100982458,-4.073291417846822,-4.308447387653118,-4.3824788499000915
47,470.0,-4.511378529791492,-4.50987219882353,-4.508199784537649,-4.077572801780672,-4.312399875988768,-4.386823233368518
48,480.0,-4.51527524640746,-4.513771425216744,-4.512098651364355,-4.08190946113649,-4.316405739672042,-4.391222247021968
49,490.0,-4.519226846627769,-4.517725146560265,-4.516051691997113,-4.086300353424378,-4.320463954517653,-4.395674863680916
50,500.0,-4.523232373910934,-4.5217324096079246,-4.52005794804778,-4.0907445017927,-4.3245735377494166,-4.4001801233119595
51,510.0,-4.527290889607795,-4.525792281735341,-4.524116475401423,-4.095240931518527,-4.328733540725523,-4.40473707661319
52,520.0,-4.531401521370978,-4.529903875957524,-4.52822639644886,-4.099788738229723,-4.332943050457079,-4.409344819030553
53,530.0,-4.5355634018050255,-4.53406631885938,-4.532386841450719,-4.104387019600191,-4.337201180651886,-4.414002499197467
54,540.0,-4.5397757032726505,-4.538278785415093,-4.5365969612207,-4.109034916800839,-4.341507086706924,-4.418709268680476
55,550.0,-4.544037612657223,-4.542540464849382,-4.540855963521195,-4.1137316090201725,-4.345859936552976,-4.423464320138134
56,560.0,-4.548348346706792,-4.5468505789750235,-4.5451630735323825,-4.118476285296846,-4.350258943289736,-4.428266893692958
57,570.0,-4.552707172851831,-4.551208375847802,-4.549517524661886,-4.123268185498424,-4.354703335884148,-4.433116225726282
58,580.0,-4.557113348681845,-4.555613121005118,-4.553918597021395,-4.1281065470353155,-4.359192368841209,-4.438011611489234
59,590.0,-4.561566191426592,-4.560064116780463,-4.558365582250764,-4.132990663492694,-4.36372532656259,-4.442952341616545
60,600.0,-4.566065003053834,-4.564560691417953,-4.562857799073175,-4.137919816239108,-4.368301510904876,-4.447937754809324
61,610.0,-4.57060913246536,-4.569102165083318,-4.567394584360137,-4.142893331023013,-4.372920248065508,-4.452967162648897
62,620.0,-4.575197940541335,-4.573687915559893,-4.571975301344536,-4.14791055588506,-4.37758088505217,-4.458040009383171
63,630.0,-4.579830792607832,-4.578317294433895,-4.576599328388058,-4.152970851377738,-4.382282787583191,-4.463155664523877
64,640.0,-4.584507101766141,-4.582989733841758,-4.5812660622552315,-4.158073602152814,-4.387025341196243,-4.468313536810353
65,650.0,-4.5892263041866626,-4.587704614906714,-4.585974930481426,-4.163218200651386,-4.391807954192791,-4.473513075078353
66,660.0,-4.593987798941636,-4.59246142522223,-4.590725339369749,-4.168404076498977,-4.396630043092844,-4.47875372937423
67,670.0,-4.598791047895501,-4.597259543989261,-4.595516767534731,-4.173630655363134,-4.401491047509106,-4.48403497495273
68,680.0,-4.603635554116937,-4.602098486981205,-4.600348663071915,-4.178897401022961,-4.406390429936335,-4.4893563097244
69,690.0,-4.608520707693081,-4.606977726457317,-4.605220510133068,-4.184203763164465,-4.41132765241898,-4.494717252696651
70,700.0,-4.613446092021981,-4.611896732902495,-4.6101318238993345,-4.18954922843926,-4.416302205531655,-4.500117296108366
71,710.0,-4.6184111703506,-4.616855037633437,-4.615082077062048,-4.1949333120932435,-4.421313587034639,-4.5055560175619105
72,720.0,-4.6234155095066765,-4.621852162804501,-4.620070848112701,-4.200355499642393,-4.426361313372879,-4.511032963245127
73,730.0,-4.6284585842858785,-4.626887647395046,-4.6250976095770175,-4.205815341824429,-4.4314449123207496,-4.516547703140653
74,740.0,-4.6335399987986925,-4.631960999501963,-4.630161950677077,-4.211312338852935,-4.436563916713925,-4.522099831309728
75,750.0,-4.638659285962131,-4.637071829400884,-4.635263427758147,-4.216846070330606,-4.441717888105452,-4.527688939584305
76,760.0,-4.6438159933983965,-4.642219698324314,-4.640401593024099,-4.222416068425974,-4.446906387273323,-4.53331466766549
77,770.0,-4.649009713901837,-4.647404189976054,-4.64557604751151,-4.228021930092484,-4.452128989568223,-4.538976618567346
78,780.0,-4.654240096111229,-4.652624894048087,-4.650786416354001,-4.233663223034155,-4.457385284982853,-4.544674452642776
79,790.0,-4.65950668631166,-4.657881354212071,-4.656032238599753,-4.239339549242497,-4.462674867984603,-4.550407819729963
80,800.0,-4.664809067018152,-4.663173241425705,-4.661313170684111,-4.2450505098350355,-4.467997350597302,-4.5561763648664515
81,810.0,-4.670146979963864,-4.668500187291718,-4.666628816971179,-4.250795708429224,-4.473352346374877,-4.56197979334888
82,820.0,-4.675519955645963,-4.6738618093843245,-4.671978858584291,-4.256574779802244,-4.47873948683556,-4.567817814837169
83,830.0,-4.680927579166678,-4.679257764615283,-4.67736287085264,-4.262387341646949,-4.484158408943471,-4.5736901118772755
84,840.0,-4.686369620413113,-4.684687691407547,-4.682780532304902,-4.268233036040149,-4.489608760527969,-4.579596372448928
85,850.0,-4.691845768898862,-4.690151165136781,-4.688231529307041,-4.274111536411859,-4.495090189367842,-4.585536360194345
86,860.0,-4.697355527311853,-4.695648021906563,-4.693715507766835,-4.280022469934498,-4.500602368174018,-4.591509812728826
87,870.0,-4.702898681223041,-4.701177716078093,-4.699232126563281,-4.285965485889951,-4.506144964697292,-4.5975164642312665
88,880.0,-4.708474841482931,-4.706740191429907,-4.704781093172993,-4.291940265465266,-4.5117176610242815,-4.603556065385807
89,890.0,-4.7140837015936485,-4.7123349028053525,-4.710362084068173,-4.297946558881935,-4.517320142803651,-4.60962853932659
90,900.0,-4.719725063500167,-4.717961663999026,-4.715974792186904,-4.303983974823702,-4.522952107900562,-4.615733403381006
91,910.0,-4.725398454483582,-4.723620129573584,-4.721618970129878,-4.3100521987336595,-4.528613259140551,-4.621870583062962
92,920.0,-4.731103653751114,-4.7293099971532495,-4.727294267875003,-4.316150982828324,-4.534303306598993,-4.628039877595957
93,930.0,-4.736840515955336,-4.735031070272513,-4.733000383405061,-4.322279985301323,-4.540021966664303,-4.6342410714762465
94,940.0,-4.742608455894966,-4.740782892930016,-4.738737184269638,-4.328438986790494,-4.5457689626184035,-4.640474024620941
95,950.0,-4.748407491797458,-4.746565455784957,-4.744504189935927,-4.3346276248895945,-4.551544027311712,-4.646738554433524
96,960.0,-4.754237185040035,-4.752378210317615,-4.750301281892644,-4.340845651020507,-4.557346897351461,-4.6530345160763975
97,970.0,-4.7600973536922,-4.75822102928953,-4.756128233618663,-4.347092840405335,-4.563177319927282,-4.6593617372485765
98,980.0,-4.765987719328075,-4.764093812079937,-4.76198458488594,-4.35336887587655,-4.5690350404370195,-4.665720112137833
99,990.0,-4.771908030683279,-4.769996048898865,-4.767870338359264,-4.359673516312781,-4.574919815485836,-4.672109505069303
100,1000.0,,,,,,
