,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
47,470.0,25.341725890190233,25.173120407153768,25.02458366569364,25.066372176754474,24.20472392522997,24.773769263692486
48,480.0,25.4182367956625,25.238239500559843,25.08950800273053,25.11689102796407,24.245387246828674,24.825153214534474
49,490.0,25.49555122791897,25.313361944972733,25.15910085988359,25.178325224707436,24.2858641156921,24.888460835487827
50,500.0,25.563038946537763,25.380038030345787,25.217085408787593,25.221935985179005,24.323843617955667,24.938419781692964
51,510.0,25.645038962757205,25.451175216821305,25.28957714562643,25.28135534126366,24.361061032674318,24.992079295760387
52,520.0,25.712689719676117,25.51200452630648,25.349082065811746,25.32434950348858,24.39405480190406,25.054968995291766
53,530.0,25.78393351541659,25.580724426983352,25.402313831294848,25.372174585917236,24.43126442396678,25.10292972264553
54,540.0,25.846771899082675,25.64094856843488,25.468830254850058,25.423234743403835,24.458706051078753,25.155927973329113
55,550.0,25.909767786922448,25.702820609925286,25.529301898625583,25.463682817044266,24.494060943339097,25.218534573374285
56,560.0,25.985033835196237,25.76385548450906,25.579267220109486,25.515945488222908,24.522804322939454,25.264456331413488
57,570.0,26.04075122543611,25.819994342504504,25.64012523151276,25.552188470799962,24.550714096583533,25.328018907037922
58,580.0,26.11551786168546,25.882551869849454,25.69354283876393,25.605151958354554,24.580968630278903,25.375398483540994
59,590.0,26.168420923210803,25.946396455049616,25.748708724568182,25.637529223422437,24.607350658115834,25.436451832076497
60,600.0,26.23502468977195,25.992601436343097,25.801234248725475,25.681731075857407,24.634351780110208,25.46904406508005
61,610.0,26.29611416852462,26.05959907059999,25.856478602411126,25.72604215639833,24.660598575905595,25.566434190404017
62,620.0,26.34753008450352,26.098918380513187,25.908485406712675,25.765257025797904,24.68543741341516,25.608392041467575
63,630.0,26.415739193493618,26.174688286537723,25.959682720130246,25.80678136699807,24.710083813231872,25.66202812200332
64,640.0,26.486868200256435,26.207999102628104,26.018240547037028,25.8412412470179,24.736929672702903,25.729014398392067
65,650.0,26.5238506421759,26.29614074858275,26.052435556522024,25.88729741339216,24.757511783882595,25.786124046367497
66,660.0,26.5892232334615,26.30536970925805,26.121222125749693,25.919826567300706,24.781539944580647,25.848673992667663
67,670.0,26.670847947634517,26.390906605629098,26.16021841555983,25.965910079611376,24.80954642159701,25.915743779274774
68,680.0,26.66875607579797,26.438549684511734,26.212221071219524,25.99239960460034,24.82688517089352,25.986966371302962
69,690.0,26.78359124922395,26.474827631730058,26.274927146470468,26.03287949902695,24.852836881151656,26.031086086910427
70,700.0,26.809237455073802,26.54197314644848,26.2995801165306,26.082765785404717,24.873811354330062,26.1230617992818
71,710.0,26.89548351660292,26.593797815618423,26.386535569900122,26.102931365141615,24.897893928888326,26.185366068950167
72,720.0,26.909436420736895,26.64808969954386,26.391743274496644,26.158478109449394,24.920515799863754,26.255443211638255
73,730.0,27.004336445027437,26.671733373777027,26.468966564545944,26.169769068938237,24.937589986118862,26.33418187588658
74,740.0,27.040765399776255,26.758839545253835,26.514789270009437,26.228098786229587,24.966153240773366,26.403495420530536
75,750.0,27.078822283526698,26.802935586937817,26.549053850064166,26.243990791737325,24.985694887044836,26.499572565105634
76,760.0,27.14127383524259,26.855042652894046,26.61048575700736,26.298361073910044,25.007446828134682,26.561794792345392
77,770.0,27.237356427949795,26.903565260192746,26.68212143383778,26.323223243016788,25.031882380018942,26.65895552440837
78,780.0,27.249628819131008,26.909535869692824,26.68173658611358,26.365547650570427,25.051773581233984,26.74164882862976
79,790.0,27.280761543456595,27.00372249819528,26.761933267819177,26.399525473464866,25.077221305374696,26.813925821067514
80,800.0,27.42673582289305,27.061182132486792,26.79530724540505,26.427735682610592,25.096363286961733,26.9258660465361
81,810.0,27.402638692155893,27.10056904898123,26.88103637525137,26.472649182201216,25.122087657687846,27.03552941197423
82,820.0,27.4126839701619,27.163699350689797,26.87690988780874,26.496998168033162,25.145010087051944,27.11813802265552
83,830.0,27.562703972968926,27.20540268643443,26.947233603904102,26.533497113181753,25.169628180403503,27.19897222497214
84,840.0,27.64314256566727,27.189030247187585,27.01770580981156,26.58850024841139,25.187409423525658,27.335108071515467
85,850.0,27.56436912621479,27.378293489344724,27.048944990433405,26.599264488008878,25.21884131857485,27.44533755805889
86,860.0,27.710728096549246,27.247633974266567,27.084114410753912,26.62118011277641,25.239841693091236,27.547652345075768
87,870.0,27.70628487044248,27.517273342549363,27.153495144867634,26.663109825713065,25.26646445640976,27.658692443082085
88,880.0,27.764509322989273,27.370686900727442,27.190906071394796,26.757502555060757,25.289976846772586,27.911343845783982
89,890.0,27.90994130250832,27.521819131523948,27.236213440347203,26.725534001576683,25.317913723043944,27.81403759325995
90,900.0,27.81304193740234,27.53108614261758,27.327404540958465,26.75266958229806,25.344327719015396,28.061873495589744
91,910.0,27.92821591197023,27.571496013742877,27.323717001813215,26.832363343707623,25.371372596737775,28.197386896122467
92,920.0,28.106099471166004,27.70008381194379,27.35588733760519,26.82381472405561,25.398426640038373,28.31595303149157
93,930.0,27.886491172098392,27.591995213814055,27.53438430747796,26.918541156891507,25.426193453968114,28.4980367716184
94,940.0,28.202877537522387,27.88021157767109,27.394627639898275,26.87929890301391,25.457298685861968,28.63885905450788
95,950.0,28.10086159526678,27.674030249866227,27.577431078499213,26.937399402779967,25.486692249922974,28.810767999358497
96,960.0,28.228145241829587,27.84747996578016,27.657902424499078,27.012748257778068,25.520805151927643,28.954443774219712
97,970.0,28.26160733542862,28.04338607437586,27.51527433331085,26.99729133299573,25.548362605528347,29.157022022745377
98,980.0,28.315379359418557,27.850457755782692,27.801456665856136,27.047619966491162,25.581604134152276,29.32932158498053
99,990.0,28.324653805942642,27.97501856679932,27.69167692246567,27.07469947193805,25.620291352677192,29.539840113599276
100,1000.0,,,,,,
