,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
63,630.0,5.322810846889087e-05,5.028862232734055e-05,4.777501516609066e-05,4.787763952476708e-05,2.2541462542121175e-05,5.904454483491269e-05
64,640.0,5.3438142915678016e-05,5.050633490607231e-05,4.801628540388056e-05,4.804309678618194e-05,2.2782793693600737e-05,5.976867150539461e-05
65,650.0,5.364379091717203e-05,5.07235058671722e-05,4.825511280649482e-05,4.820777037598351e-05,2.3027662950182244e-05,6.051355537846016e-05
66,660.0,5.384479815506887e-05,5.093718959797267e-05,4.849263419153491e-05,4.837086448536008e-05,2.3275641394123048e-05,6.127859046746123e-05
67,670.0,5.4046130366145644e-05,5.1147241001676e-05,4.873056019762591e-05,4.853220669127562e-05,2.352946987503958e-05,6.206642723386314e-05
68,680.0,5.424035044874563e-05,5.135869895539148e-05,4.8966437776459064e-05,4.8691812507085706e-05,2.378739943397479e-05,6.287764873998616e-05
69,690.0,5.443134526529402e-05,5.156532304337215e-05,4.920284526244359e-05,4.884876573959727e-05,2.4048939090172362e-05,6.370931074777056e-05
70,700.0,5.462244694596377e-05,5.176996618992683e-05,4.943716307589677e-05,4.9006653708001485e-05,2.4315728837011594e-05,6.456511584074406e-05
71,710.0,5.480995412882673e-05,5.197418289874922e-05,4.967208446414261e-05,4.916240017612549e-05,2.4587459129491476e-05,6.544869240232067e-05
72,720.0,5.4993219136261403e-05,5.217648105504707e-05,4.990534267833332e-05,4.931738713330368e-05,2.4864780732425708e-05,6.635632488794561e-05
73,730.0,5.517322101385888e-05,5.237427192888062e-05,5.013577856321005e-05,4.9469511665781484e-05,2.5146062834061264e-05,6.729067640608207e-05
74,740.0,5.5351940584996804e-05,5.2570679385732174e-05,5.036847476555206e-05,4.9619662938770476e-05,2.543326299873011e-05,6.82532419823297e-05
75,750.0,5.552393279650893e-05,5.276801612647737e-05,5.059823354317549e-05,4.976958203277505e-05,2.5726807161754644e-05,6.924504953348359e-05
76,760.0,5.569221105172001e-05,5.296277826124394e-05,5.0826819456627443e-05,4.9917589479311626e-05,2.6025673561854545e-05,7.026643249892698e-05
77,770.0,5.58617803417348e-05,5.315490622709165e-05,5.1058648593905944e-05,5.006555931778904e-05,2.6331007714980397e-05,7.131876304502285e-05
78,780.0,5.6027789447667954e-05,5.3340970543299015e-05,5.128673322453763e-05,5.021153905205704e-05,2.6642511843138006e-05,7.240437866640279e-05
79,790.0,5.618519207373407e-05,5.3525020955577687e-05,5.1511855850788685e-05,5.035677807429572e-05,2.696092657391282e-05,7.352123956332137e-05
80,800.0,5.634484695349363e-05,5.371135185199184e-05,5.1738197339746586e-05,5.049987644552028e-05,2.728555968657685e-05,7.467296940782327e-05
81,810.0,5.650228333975412e-05,5.3895232298373366e-05,5.196581197923353e-05,5.0642031092626094e-05,2.7617421922028087e-05,7.586348984622783e-05
82,820.0,5.6647321763422264e-05,5.407681050052698e-05,5.2190846441364557e-05,5.0782912481811366e-05,2.7957162541885784e-05,7.709173285198034e-05
83,830.0,5.679298603339517e-05,5.425666419660873e-05,5.2411916863360655e-05,5.0921499056158665e-05,2.8304256807797513e-05,7.83559499443321e-05
84,840.0,5.694344588031012e-05,5.442873455824872e-05,5.263610946484184e-05,5.106097551295032e-05,2.8658672725513173e-05,7.966169134349516e-05
85,850.0,5.7083517039163364e-05,5.460364928542317e-05,5.286004167286575e-05,5.1198874115177234e-05,2.902137893081953e-05,8.101241824586584e-05
86,860.0,5.7217825897313455e-05,5.477353102947287e-05,5.308001781470186e-05,5.133196991848208e-05,2.939309532840758e-05,8.24050419485178e-05
87,870.0,5.7350728250203154e-05,5.494387555445967e-05,5.329948478726134e-05,5.1463219169967695e-05,2.977327636031211e-05,8.384292354778947e-05
88,880.0,5.747703337139512e-05,5.5113575348369695e-05,5.3518727522900076e-05,5.15995889145301e-05,3.016249919841602e-05,8.533434098162681e-05
89,890.0,5.760562840011281e-05,5.527421842109532e-05,5.373605994205278e-05,5.17342586527472e-05,3.056139319697819e-05,8.687139775673539e-05
90,900.0,5.772754366983482e-05,5.54367844537082e-05,5.3955133641601414e-05,5.186086731286688e-05,3.0970372975316786e-05,8.845632250530354e-05
91,910.0,5.784118486822946e-05,5.559387436264299e-05,5.4171896842122824e-05,5.198961459544755e-05,3.138930267439714e-05,9.0100014335072e-05
92,920.0,5.795998380154644e-05,5.575247307344906e-05,5.4383304773378034e-05,5.2117545697785003e-05,3.181884004221999e-05,9.180107628996368e-05
93,930.0,5.8069680475388395e-05,5.590435266703871e-05,5.460058502751751e-05,5.2245381959065585e-05,3.225916752486215e-05,9.356124227047279e-05
94,940.0,5.817486292007534e-05,5.605807729103387e-05,5.481295420673964e-05,5.237100868248602e-05,3.271104379217837e-05,9.538249123042708e-05
95,950.0,5.8279866411580585e-05,5.620822913992444e-05,5.502074927218728e-05,5.249148180365912e-05,3.3174955168179466e-05,9.726961605416186e-05
96,960.0,5.8378508802384186e-05,5.634883763701605e-05,5.523696481697173e-05,5.261548162183152e-05,3.365180452946271e-05,9.922590548943171e-05
97,970.0,5.8475702274911365e-05,5.6500847734681164e-05,5.5442863192366274e-05,5.273761032038196e-05,3.414118246192552e-05,0.00010125288822002756
98,980.0,5.8567573924098516e-05,5.6644869066353856e-05,5.564963645482079e-05,5.285630658876137e-05,3.46433362255599e-05,0.00010335426026094786
99,990.0,5.8654539377693725e-05,5.677808875670847e-05,5.585913807794445e-05,5.297438325968746e-05,3.516031041026742e-05,0.00010553408985361104
100,1000.0,,,,,,
