,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
40,400.0,23.630300198664116,23.644625111699835,23.65403153165296,23.868877719181622,23.669826265051167,23.91676320014028
41,410.0,23.691134636039155,23.704821304509434,23.713804979663472,23.918697064468553,23.728844752822063,23.964547492428736
42,420.0,23.74788881463495,23.76097832396867,23.769566446342647,23.965156109447634,23.7839038755815,24.00910658590939
43,430.0,23.800915116744772,23.813445190561346,23.82166272993549,24.008547111701287,23.83534566442924,24.050721220569358
44,440.0,23.85052917154288,23.862534498538704,23.870404418126757,24.049131583329363,23.883476466758896,24.08964257316435
45,450.0,23.897014299969527,23.90852682476181,23.916070273147824,24.08714404798535,23.92857126311995,24.126095874031176
46,460.0,23.940625353761074,23.95167453596816,23.958911018172884,24.122795279404233,23.97087739546321,24.160283524046324
47,470.0,23.981592039676787,23.99220508511111,23.999152615256087,24.156275100525743,24.01061779532559,24.19238778816579
48,480.0,24.020121805266577,24.03032387249251,24.03699911026538,24.187754809321383,24.047993786066336,24.22257312924938
49,490.0,24.056402350091922,24.066216735280612,24.072635108078632,24.217389286467455,24.08318752131838,24.250988235439134
50,500.0,24.090603816279184,24.100052118887152,24.106227931305913,24.245318831133883,24.116364111948613,24.277767785744103
51,510.0,24.122880703761492,24.13198297524564,24.137929507389316,24.27167076383638,24.14767348565861,24.303033991382392
52,520.0,24.15337354864766,24.16214842613945,24.16787802199837,24.296560829337658,24.177252016493348,24.326897944542303
53,530.0,24.182210397207257,24.19067522386565,24.19619937090565,24.320094427125113,24.205223955898003,24.349460801332498
54,540.0,24.209508103180408,24.217679036699053,24.223008437620827,24.342367693256957,24.231702692173013,24.37081482161617
55,550.0,24.23537347193539,24.243265582510396,24.248410220049195,24.3634684534081,24.25679186122759,24.39104428501777
56,560.0,24.259904271629445,24.267531630547992,24.27250082607194,24.38347706439833,24.280586328172568,24.41022629954392
57,570.0,24.283190128576233,24.290565888415948,24.295368355003138,24.402467158557673,24.303173056489864,24.428431516861075
58,580.0,24.305313321612022,24.312449788973055,24.317093679519456,24.420506303553175,24.324631879123345,24.445724766256202
59,590.0,24.326349488161732,24.333258189695,24.337751140614053,24.437656588465632,24.34503618384529,24.4621656176064
60,600.0,24.34636825296529,24.353059995401704,24.35740916635282,24.453975145125213,24.364453523530308,24.477808882238925
61,610.0,24.365433788932656,24.371918713725268,24.37613082378099,24.46951461295539,24.38294616052775,24.49270505933899
62,620.0,24.38360531828711,24.389892951423963,24.393974312042026,24.484323553887855,24.40057155307844,24.506900734537577
63,630.0,24.400937561129968,24.4070368585963,24.41099340370543,24.498446823675472,24.417382790682762,24.520438936393983
64,640.0,24.41748113759473,24.423400526903837,24.427237840398732,24.511925904383318,24.43342898440349,24.53335945576945
65,650.0,24.43328292894202,24.439030347132277,24.44275368804044,24.524799202887525,24.44875561732571,24.54569913240671
66,660.0,24.44838640231366,24.453969330756163,24.45758365627244,24.537102319106733,24.46340485973163,24.557492112492913
67,670.0,24.46283190321632,24.468257399531172,24.47176738615035,24.548868287550192,24.477415852959062,24.56877008050076
68,680.0,24.476656919364846,24.48193164671135,24.485341709626717,24.560127794919676,24.490824965441067,24.579562468179233
69,690.0,24.48989631897949,24.495026572982127,24.498340883917177,24.57090937669279,24.503666023969263,24.589896643234443
70,700.0,24.50258256634813,24.507574299872324,24.5107968034751,24.581239594876305,24.51597052288865,24.5997980798994
71,710.0,24.51474591707727,24.51960476303353,24.522739191995083,24.591143198776578,24.527767813560423,24.609290513356072
72,720.0,24.52641459517099,24.531145887548433,24.534195776520143,24.60064327094309,24.539085276202115,24.618396079717822
73,730.0,24.537614953840293,24.542223747112196,24.5451924455667,24.609761359477375,24.54994847593809,24.627135443098698
74,740.0,24.54837162171652,24.552862708776267,24.555753392878838,24.618517598447276,24.56038130468261,24.63552791109173
75,750.0,24.558707635983193,24.56308556471235,24.56590124829768,24.626930817334024,24.570406110311197,24.643591539862086
76,760.0,24.56864456369167,24.57291365230495,24.575657197041163,24.635018640839533,24.580043814395122,24.65134322989382
77,770.0,24.578202612482922,24.582366963744956,24.58504108855005,24.64279757986618,24.589314019625547,24.658798813327056
78,780.0,24.587400731746403,24.591464246141868,24.594071535906707,24.650283114692204,24.598235107968957,24.665973133717653
79,790.0,24.596256705120304,24.600223093084242,24.60276600678221,24.657489770906672,24.60682433042449,24.672880118959107
80,800.0,24.604787235189963,24.608660028477164,24.611140906676262,24.664431188997,24.61509788920847,24.679532848025442
81,810.0,24.613008021132305,24.616790583361965,24.619211655232846,24.67112018813501,24.623071013081034,24.68594361212192
82,820.0,24.6209338299331,24.624629366425054,24.626992756239165,24.677568824550786,24.630758026454185,24.692123970776038
83,830.0,24.628578561814404,24.63219012873073,24.634497861925773,24.683788445301197,24.638172412866556,24.698084803338062
84,840.0,24.635955310377476,24.63948582324345,24.64173983207388,24.68978973751362,24.64532687333465,24.703836356311182
85,850.0,24.643076417935898,24.646528659603568,24.648730788394907,24.69558277384466,24.65223338005257,24.70938828689614
86,860.0,24.649953526513148,24.6533301545705,24.655482164649904,24.701177054298636,24.658903225854182,24.71474970309087
87,870.0,24.656597624831743,24.65990117853487,24.662004752816085,24.706581544647726,24.66534706981163,24.719929200645744
88,880.0,24.663019091696935,24.66625199844784,24.668308745722836,24.711804712126682,24.671574979316606,24.724934897164847
89,890.0,24.669227736042288,24.672392317454634,24.674403776408962,24.71685455811596,24.67759646894854,24.72977446358958
90,900.0,24.67523283397465,24.67833131153855,24.68029895450902,24.721738648594965,24.683420536400334,24.734455153297287
91,910.0,24.68104316303558,24.684077663433754,24.686002899928884,24.72646414208476,24.68905569572233,24.738983829017304
92,920.0,24.686667033926028,24.689639594009158,24.691523774010797,24.731037815783385,24.694510008099027,24.74336698775037
93,930.0,24.69211231990692,24.69502489136926,24.69686930842502,24.73546608945471,24.699791110377948,24.7476107838571
94,940.0,24.697386484071743,24.700240937838217,24.70204683196353,24.739755047918123,24.70490624152289,24.751721050464386
95,950.0,24.702496604665022,24.70529473499287,24.707063295406485,24.743910461640418,24.709862267172785,24.755703319336735
96,960.0,24.7074493985864,24.710192926951176,24.711925294628678,24.747937806050082,24.71466570245072,24.759562839327153
97,970.0,24.712251243244772,24.714941821974097,24.71663909206589,24.751842279432758,24.719322733169225,24.763304593525973
98,980.0,24.716908196913455,24.719547412601514,24.721210636697382,24.75562881942148,24.723839235559897,24.766933315216328
99,990.0,24.721426017640148,24.72401539437731,24.725645582643864,24.75930211871017,24.728220794636407,24.770453502718183
100,1000.0,24.72581018089358,24.728351183302216,24.72994930649648,24.762866639278904,24.73247272130109,24.773869433222757
