,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
47,470.0,173.14009835514537,169.53156738944207,165.66403129934497,40.43763611791894,139.57700406433312,95.87896217344439
48,480.0,172.6157071164821,169.00836144614703,165.12249964518807,40.333361908054876,138.96205457951575,95.2879544763331
49,490.0,172.09653586591276,168.48893425396903,164.5834208951473,40.229781393063114,138.34407039678243,94.69216058399752
50,500.0,171.58267715313306,167.9733959257543,164.04688215692633,40.126922429456805,137.72303563090583,94.09162490687419
51,510.0,171.0741441951557,167.4617885352858,163.51286583921663,40.02476356937661,137.09892771500114,93.4862740741511
52,520.0,170.5711062933702,166.95421013390794,162.98151341841654,39.9233344226928,136.47172785718766,92.87607145515675
53,530.0,170.07360248192236,166.45067264361379,162.45284849892045,39.822619854257546,135.84139830474476,92.26106814571949
54,540.0,169.5817220304386,165.95127479792194,161.92685131812743,39.72262149935275,135.2079347662457,91.64118044857437
55,550.0,169.09547988632025,165.4560430560311,161.40363292876188,39.62335434595235,134.57127862868143,91.01637077929848
56,560.0,168.61490409670554,164.96503092378774,160.88325925848352,39.52480480544259,133.93142555835277,90.38668441688922
57,570.0,168.14014792910538,164.47829127857727,160.36570283274634,39.42699585143766,133.28833598601398,89.75202060105654
58,580.0,167.67118781327483,163.99583847328148,159.85104884832415,39.329907197811536,132.64197003621754,89.11242622670677
59,590.0,167.20818706913911,163.51775372865174,159.33931774694742,39.23356759735922,131.9923054996786,88.46780719518588
60,600.0,166.75110558418376,163.04413674195231,158.83055247360682,39.13795081182171,131.339301065768,87.81817992618132
61,610.0,166.30004679789252,162.57493267065675,158.3247772649286,39.04306513883089,130.68292202794888,87.16332388426731
62,620.0,165.85506286574375,162.1102781267371,157.82204487169338,38.9489202183645,130.02313198651584,86.50353328741073
63,630.0,165.41612629881936,161.65007184162283,157.32238377457398,38.85551329067995,129.3598889159978,85.83865374101083
64,640.0,164.98336174198343,161.1945298320955,156.82582012915375,38.762849319154775,128.69315168518048,85.16861503357595
65,650.0,164.55692123679867,160.74351223280863,156.33244385012793,38.6709166756555,128.02289254760154,84.49344404268047
66,660.0,164.1366702284693,160.29734067574168,155.84214843455638,38.5797343499678,127.3490512552908,83.81308192381528
67,670.0,163.72271929422743,159.8556865444422,155.35510366777115,38.489286168795665,126.67158702023535,83.12750195651826
68,680.0,163.3153150702741,159.4188522921903,154.87126161765804,38.39959568025221,125.99048071660292,82.43670157235678
69,690.0,162.9140138264766,158.98683076869176,154.39065495591655,38.310633173010565,125.30565772173856,81.7406984412749
70,700.0,162.51933904214917,158.55952835665758,153.91341522522475,38.22240757800353,124.61708831923248,81.0392955283059
71,710.0,162.13108727595082,158.13710055509702,153.43937993647782,38.13494972599366,123.92471724402627,80.33263967541596
72,720.0,161.7495442718826,157.71958002938885,152.9688626466659,38.048220619460025,123.22850468887086,79.6206454733083
73,730.0,161.37442498692553,157.30702310838043,152.50155722016083,37.96226791647088,122.52840304897911,78.90327031624801
74,740.0,161.00608466267315,156.89924981305734,152.0377016266485,37.87702657239749,121.82433641427582,78.18052071130292
75,750.0,160.64442263677884,156.49656797707996,151.5773007342051,37.79255541915167,121.11628481056373,77.45231898620229
76,760.0,160.28934770471574,156.0989605940869,151.12027068769365,37.708807060949546,120.40418269408029,76.71876554882665
77,770.0,159.94096967625043,155.70647112655223,150.6667314701499,37.62582409815114,119.6879745212102,75.97969979800558
78,780.0,159.5996513459219,155.31911385465312,150.21687667235256,37.54358352082804,118.96761562691563,75.23519352351823
79,790.0,159.26511649135446,154.93659633451256,149.77037528814435,37.462100710325615,118.24303848500688,74.48519642679673
80,800.0,158.93723498415696,154.5592696295413,149.32747827145863,37.38137384833368,117.5141997052607,73.72956627033662
81,810.0,158.61674776369432,154.1872221369656,148.88810503980716,37.30138828555211,116.78102454933601,72.96841808258681
82,820.0,158.30311603784992,153.8204055936331,148.45254075041177,37.22216646856612,116.04346663732336,72.20183198280505
83,830.0,157.99606270720105,153.45894970654172,148.02043970468637,37.14368621068316,115.30146424218148,71.42967410658628
84,840.0,157.69634433754263,153.10282649227582,147.59197511049874,37.06595185908294,114.5549608568086,70.65177880999819
85,850.0,157.40420747463017,152.75159843264893,147.16732435131019,36.98900706390739,113.80386649213465,69.86833201334369
86,860.0,157.11873817984556,152.40627980506048,146.746391753847,36.912802605362,113.0481493358612,69.07932236251722
87,870.0,156.84065963769396,152.06563915673976,146.32910451048352,36.83731178693635,112.28772814274026,68.28465847318408
88,880.0,156.56960363706506,151.73124423453734,145.91562770876507,36.76255365946782,111.52254311840507,67.48427118301784
89,890.0,156.30565710692127,151.40176425472782,145.5059052292756,36.68865023393067,110.7525176045997,66.67905099131293
90,900.0,156.0495287189359,151.0779336095052,145.0999382113821,36.61546756959943,109.97759031656584,65.86744376963532
91,910.0,155.8002108734732,150.7595077764991,144.69802728826392,36.54299159306594,109.19768957321553,65.05022520241694
92,920.0,155.55819084474177,150.44645781682746,144.2998464017962,36.47131548981085,108.41274252599378,64.22737752343794
93,930.0,155.32436613270704,150.13935097610386,143.90530807104804,36.40035400914559,107.6226717631276,63.398713897598356
94,940.0,155.09699648837287,149.83716033723366,143.51527480986377,36.33022955538559,106.82739878362027,62.564473770522554
95,950.0,154.87785994876384,149.5415185791421,143.128542601937,36.26079741752145,106.02685412502551,61.72455530218785
96,960.0,154.6659768052107,149.2507555662614,142.74599184812809,36.19210537230194,105.22095636230347,60.87903177461157
97,970.0,154.4619282483428,148.96572517721145,142.36784625900526,36.1242359653916,104.40963834090675,60.027730306342995
98,980.0,154.26563436167294,148.68743671483165,141.99289440404192,36.05709390718107,103.59280079282726,59.17085948037641
99,990.0,154.0771659400014,148.4143259664802,141.62266338840328,35.990712167905414,102.7703612925821,58.308350884259106
100,1000.0,,,,,,
