calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08adfd78-0eea-434c-a909-b07a5ab6c25e,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.562401637123661,4.562401637123661,4.562401637123661,90.0,90.0,90.0,1e-06,negative,242.468,52.342,52.342,-0.000,0.000,-0.000,52.342,242.468,52.342,-0.000,-0.000,-0.000,52.342,52.342,242.468,-0.000,-0.000,0.000,0.003,0.002,0.002,-110.847,-0.000,-0.000,0.002,0.003,0.002,-0.000,-110.847,-0.000,0.002,0.002,0.003,-0.000,-0.000,-110.847
08adfd78-0eea-434c-a909-b07a5ab6c25e,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.562401637123661,4.562401637123661,4.562401637123661,90.0,90.0,90.0,1e-06,positive,242.465,52.341,52.341,0.000,0.000,0.000,52.341,242.465,52.341,0.000,0.000,0.000,52.341,52.341,242.465,0.000,0.000,0.000,-0.003,-0.002,-0.002,-110.847,0.000,0.000,-0.002,-0.003,-0.002,0.000,-110.847,0.000,-0.002,-0.002,-0.003,0.000,0.000,-110.847
6d2fa7a8-67a2-4c77-ba2d-3f51a6747687,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,A2--W--bcc,2.9102706428593765,2.9102706428593765,2.9102706428593765,90.0,90.0,90.0,1e-08,negative,-24.230,109.642,109.642,0.000,-0.000,-0.000,109.642,-24.230,109.642,0.000,-0.000,-0.000,109.642,109.642,-24.230,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.730,-0.000,-0.000,-0.000,0.000,-0.000,0.000,86.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,86.730
6d2fa7a8-67a2-4c77-ba2d-3f51a6747687,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,A2--W--bcc,2.9102706428593765,2.9102706428593765,2.9102706428593765,90.0,90.0,90.0,1e-08,positive,-24.230,109.642,109.642,0.000,0.000,0.000,109.642,-24.230,109.642,-0.000,0.000,0.000,109.642,109.642,-24.230,-0.000,0.000,0.000,-0.000,0.000,0.000,86.730,0.000,-0.000,0.000,-0.000,0.000,-0.000,86.730,0.000,0.000,0.000,-0.000,0.000,-0.000,86.730
5b8da18a-49f2-4493-ad3d-4cbe380524ca,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,A2--W--bcc,2.9102706428593765,2.9102706428593765,2.9102706428593765,90.0,90.0,90.0,1e-07,negative,-24.230,109.642,109.642,-0.000,-0.000,-0.000,109.642,-24.230,109.642,0.000,0.000,-0.000,109.642,109.642,-24.230,0.000,-0.000,0.000,0.000,-0.000,-0.000,86.730,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.730,-0.000,-0.000,-0.000,0.000,0.000,-0.000,86.730
5b8da18a-49f2-4493-ad3d-4cbe380524ca,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,A2--W--bcc,2.9102706428593765,2.9102706428593765,2.9102706428593765,90.0,90.0,90.0,1e-07,positive,-24.230,109.642,109.642,-0.000,0.000,-0.000,109.642,-24.230,109.642,-0.000,0.000,-0.000,109.642,109.642,-24.230,0.000,-0.000,0.000,-0.000,0.000,0.000,86.730,0.000,-0.000,0.000,-0.000,0.000,-0.000,86.730,0.000,0.000,0.000,-0.000,-0.000,0.000,86.730
086f901a-fd22-42cb-b496-46c78fa324b9,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,A2--W--bcc,2.9102706428593765,2.9102706428593765,2.9102706428593765,90.0,90.0,90.0,1e-06,negative,-24.232,109.642,109.642,-0.000,-0.000,0.000,109.642,-24.232,109.642,0.000,-0.000,-0.000,109.642,109.642,-24.232,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.730,-0.000,-0.000,-0.000,0.000,-0.000,0.000,86.730,-0.000,-0.000,-0.000,0.000,0.000,-0.000,86.730
086f901a-fd22-42cb-b496-46c78fa324b9,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,A2--W--bcc,2.9102706428593765,2.9102706428593765,2.9102706428593765,90.0,90.0,90.0,1e-06,positive,-24.228,109.642,109.642,-0.000,-0.000,-0.000,109.642,-24.228,109.642,-0.000,-0.000,-0.000,109.642,109.642,-24.228,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.730,0.000,0.000,0.000,-0.000,0.000,-0.000,86.730,0.000,0.000,0.000,-0.000,-0.000,0.000,86.730
ed104e15-f0ca-4b12-a13b-442fe8c9b53c,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,2.490895420514291,8.156195416110881,90.0,90.0,119.99999999999999,1e-08,negative,338.413,125.499,98.155,-0.000,0.000,0.000,125.499,338.413,98.155,-0.000,0.000,0.000,98.155,98.155,336.250,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.728,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.728,0.000,0.000,-0.000,-0.000,0.000,0.000,90.583
ed104e15-f0ca-4b12-a13b-442fe8c9b53c,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,2.490895420514291,8.156195416110881,90.0,90.0,119.99999999999999,1e-08,positive,322.539,141.373,98.155,0.000,-0.000,-0.000,141.373,322.539,98.155,-0.000,-0.000,-0.000,98.155,98.155,336.250,0.000,0.000,-0.000,0.000,0.000,0.000,78.728,0.000,0.000,0.000,0.000,0.000,-0.000,78.728,-0.000,-0.000,0.000,0.000,-0.000,-0.000,90.583
254248bb-3948-4b56-887e-46f95e603208,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,2.490895420514291,8.156195416110881,90.0,90.0,119.99999999999999,1e-07,negative,322.539,141.373,98.155,0.000,0.000,-0.000,125.499,338.413,98.155,-0.000,-0.000,0.000,98.155,98.155,336.250,0.000,-0.000,0.000,0.000,0.000,0.000,78.728,-0.000,0.000,0.000,0.000,0.000,0.000,78.728,0.000,0.000,0.000,0.000,-0.000,0.000,90.583
254248bb-3948-4b56-887e-46f95e603208,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,2.490895420514291,8.156195416110881,90.0,90.0,119.99999999999999,1e-07,positive,322.539,141.373,98.155,0.000,-0.000,-0.000,125.499,338.412,98.155,-0.000,-0.000,-0.000,98.155,98.155,336.250,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.728,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.728,-0.000,-0.000,-0.000,-0.000,0.000,0.000,90.583
40549f3a-af7b-4072-96eb-5a87cca661b8,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,2.490895420514291,8.156195416110881,90.0,90.0,119.99999999999999,1e-06,negative,322.542,141.374,98.155,-0.000,-0.000,0.000,125.500,338.416,98.155,0.000,-0.000,0.000,98.155,98.155,336.250,0.000,0.000,0.000,0.000,0.000,0.000,78.728,0.000,0.000,0.000,0.000,0.000,0.000,78.728,0.000,0.001,0.001,0.000,0.000,0.000,90.583
40549f3a-af7b-4072-96eb-5a87cca661b8,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895420514291,2.490895420514291,8.156195416110881,90.0,90.0,119.99999999999999,1e-06,positive,322.536,141.372,98.155,0.000,0.000,-0.000,125.498,338.409,98.155,-0.000,-0.000,-0.000,98.155,98.155,336.250,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.728,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,90.583
e3f516d6-e044-4476-8af3-4dd4e2aa5b03,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,2.489635808257475,4.08814322195802,90.0,90.0,119.99999999999999,1e-08,negative,324.974,141.885,96.879,0.000,-0.000,0.000,126.196,340.663,96.879,0.000,-0.000,0.000,96.879,96.879,318.931,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.168,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.168,0.000,0.000,0.000,-0.000,-0.000,0.000,91.544
e3f516d6-e044-4476-8af3-4dd4e2aa5b03,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,2.489635808257475,4.08814322195802,90.0,90.0,119.99999999999999,1e-08,positive,340.663,126.196,96.879,-0.000,0.000,-0.000,141.885,324.974,96.879,0.000,0.000,0.000,96.879,96.879,318.931,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.168,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.168,-0.000,-0.000,-0.000,0.000,0.000,-0.000,91.544
06b34c14-ee8d-4b79-921e-aa3a4b26d782,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,2.489635808257475,4.08814322195802,90.0,90.0,119.99999999999999,1e-07,negative,324.975,141.886,96.879,0.000,-0.000,-0.000,126.196,340.664,96.879,-0.000,-0.000,-0.000,96.879,96.879,318.931,-0.000,-0.000,0.000,0.000,0.000,0.000,77.168,0.000,-0.000,0.000,0.000,0.000,-0.000,77.168,-0.000,0.000,0.000,0.000,0.000,-0.000,107.234
06b34c14-ee8d-4b79-921e-aa3a4b26d782,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,2.489635808257475,4.08814322195802,90.0,90.0,119.99999999999999,1e-07,positive,324.974,141.885,96.879,0.000,0.000,-0.000,141.885,324.974,96.879,0.000,0.000,0.000,96.879,96.879,318.931,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.168,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.168,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.234
094ac820-8528-42cf-9a4d-dc23599ac6ac,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,2.489635808257475,4.08814322195802,90.0,90.0,119.99999999999999,1e-06,negative,324.978,141.886,96.879,-0.000,-0.000,-0.000,141.886,324.978,96.879,-0.000,-0.000,-0.000,96.880,96.880,318.930,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.168,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.168,0.000,0.001,0.001,0.000,-0.000,-0.000,91.544
094ac820-8528-42cf-9a4d-dc23599ac6ac,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,2.489635808257475,4.08814322195802,90.0,90.0,119.99999999999999,1e-06,positive,324.971,141.885,96.879,0.000,0.000,-0.000,141.885,324.971,96.879,-0.000,0.000,0.000,96.879,96.879,318.932,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.168,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.168,0.000,-0.001,-0.001,-0.000,0.000,0.000,91.544
0e4f54e8-cfbb-4299-83c1-94946a964c2d,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.049449770733227,5.049449770733227,5.049449770733227,90.0,90.0,90.0,1e-08,negative,58.501,64.958,64.958,0.000,0.000,0.000,64.958,58.501,64.958,0.000,0.000,0.000,64.958,64.958,58.501,0.000,0.000,0.000,-0.000,-0.000,0.000,51.449,-0.000,0.000,-0.000,-0.000,0.000,-0.000,51.449,0.000,-0.000,-0.000,0.000,0.000,-0.000,51.449
0e4f54e8-cfbb-4299-83c1-94946a964c2d,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.049449770733227,5.049449770733227,5.049449770733227,90.0,90.0,90.0,1e-08,positive,58.501,64.958,64.958,-0.000,-0.000,-0.000,64.958,58.501,64.958,-0.000,-0.000,-0.000,64.958,64.958,58.501,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.449,0.000,-0.000,0.000,0.000,-0.000,0.000,51.449,-0.000,0.000,0.000,-0.000,0.000,0.000,51.449
6d30ffd0-a98a-4963-982b-f076ce143e39,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.049449770733227,5.049449770733227,5.049449770733227,90.0,90.0,90.0,1e-07,negative,58.501,64.958,64.958,0.000,0.000,0.000,64.958,58.501,64.958,0.000,0.000,0.000,64.958,64.958,58.501,0.000,0.000,0.000,-0.000,-0.000,-0.000,-36.333,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-36.333,0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.333
6d30ffd0-a98a-4963-982b-f076ce143e39,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.049449770733227,5.049449770733227,5.049449770733227,90.0,90.0,90.0,1e-07,positive,58.501,64.958,64.958,-0.000,-0.000,-0.000,64.958,58.501,64.958,-0.000,-0.000,-0.000,64.958,64.958,58.501,-0.000,-0.000,-0.000,0.000,0.000,0.000,-36.333,-0.000,-0.000,0.000,0.000,0.000,-0.000,-36.333,-0.000,0.000,0.000,0.000,-0.000,-0.000,-36.333
843219fe-925f-425c-806b-5e27cab9f843,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.049449770733227,5.049449770733227,5.049449770733227,90.0,90.0,90.0,1e-06,negative,58.500,64.958,64.958,0.000,-0.000,0.000,64.958,58.500,64.958,0.000,0.000,0.000,64.958,64.958,58.500,0.000,0.000,0.000,-0.001,-0.000,-0.000,-36.333,0.000,0.000,-0.000,-0.001,-0.000,0.000,-36.333,0.000,-0.000,-0.000,-0.001,0.000,0.000,-36.333
843219fe-925f-425c-806b-5e27cab9f843,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.049449770733227,5.049449770733227,5.049449770733227,90.0,90.0,90.0,1e-06,positive,58.502,64.957,64.957,-0.000,-0.000,-0.000,64.957,58.502,64.957,-0.000,-0.000,-0.000,64.957,64.957,58.502,-0.000,-0.000,-0.000,0.001,0.000,0.000,-36.333,0.000,-0.000,0.000,0.001,0.000,-0.000,-36.333,-0.000,0.000,0.000,0.001,-0.000,-0.000,-36.333
