,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322
58,580.0,26.008406909137616,25.783679049377707,25.597059233411326,25.57355290998306,24.61764294034861,24.95635751491725
59,590.0,26.06524035767633,25.836207890895327,25.646513360889205,25.615212686801215,24.646547890545985,24.985019233861596
60,600.0,26.121087284032967,25.88781203159253,25.695138666688912,25.65612096055325,24.67471209754836,25.013181939533357
61,610.0,26.176068425082494,25.938573417169145,25.743003674242278,25.69640507845153,24.70220880184443,25.040994400793963
62,620.0,26.23016723643287,25.988533727905562,25.79017118904258,25.736094622611997,24.729102013395924,25.068557380073706
63,630.0,26.283469361751134,26.037778978037828,25.83668355657077,25.775215540678307,24.755450048520647,25.09580860232078
64,640.0,26.336108666305496,26.086345805472618,25.882628918962002,25.81379302836275,24.781316731932684,25.122877375342156
65,650.0,26.388000154870813,26.134328496519743,25.92797964616677,25.851908020978282,24.806745454817367,25.149832980865554
66,660.0,26.43917050378324,26.18167184966009,25.972810200264263,25.889573714240417,24.8317775623238,25.17672241399625
67,670.0,26.48983392560447,26.228405662703164,26.01721206877211,25.926816403277627,24.856498600145407,25.2036379697266
68,680.0,26.539751601722354,26.27473354576638,26.061146146865447,25.963665180950006,24.8809267464768,25.230643460537834
69,690.0,26.589093118980767,26.32047622181613,26.10472676977176,26.000120164793042,24.90509466726708,25.25775172725199
70,700.0,26.638012747057502,26.365758851823582,26.14790245448413,26.036308842022933,24.929066688854316,25.28507300664596
71,710.0,26.686397134211518,26.410663933016686,26.190789166571715,26.072166743182272,24.95287545789842,25.312718817825896
72,720.0,26.73424296792255,26.455165072531713,26.23334076660116,26.10775549487931,24.976567570404413,25.340694333389216
73,730.0,26.78160871724168,26.499190941023162,26.275542271190037,26.143032070554497,25.000150342954942,25.369101468973735
74,740.0,26.82859358754157,26.542875430053634,26.317589134906065,26.178040077047285,25.023688991228468,25.398028017999525
75,750.0,26.874995814344498,26.58632658069722,26.359327373353434,26.21285056144775,25.04722381973068,25.427558632398924
76,760.0,26.920951253941187,26.62943403241124,26.400837138084274,26.247427511402687,25.07076812178001,25.457771101264573
77,770.0,26.966684385286865,26.67221213850432,26.442295427201636,26.281845456030723,25.094372610630124,25.48876426928422
78,780.0,27.01201016066728,26.714542251303644,26.483473710497208,26.31605619164132,25.118061719106105,25.520657962139975
79,790.0,27.05672409295606,26.756593995746233,26.52441393467067,26.35011305158854,25.141878351638304,25.553508343551844
80,800.0,27.10130268983407,26.798553699893056,26.565284888400907,26.38398188984835,25.16583820923821,25.587469308957758
81,810.0,27.14556840280508,26.840249137793712,26.606107091839988,26.417713379553707,25.189988536129786,25.62270935694091
82,820.0,27.189079544631962,26.881698318969793,26.64675160849513,26.451307160848394,25.214370734308027,25.659324568884607
83,830.0,27.232419039606345,26.922936586432325,26.687176551023512,26.484737315144166,25.23900244075096,25.697407902354687
84,840.0,27.275791789804067,26.963720792671186,26.727667350144472,26.51812401647771,25.2639105692195,25.737186689045423
85,850.0,27.31851784060825,27.004504990710707,26.768108720961315,26.551390532839772,25.289142520738853,25.77886844116878
86,860.0,27.360810150523687,27.04496712619319,26.80836585538986,26.58442748732706,25.314742046232034,25.82256129918722
87,870.0,27.402877237817705,27.085351519240774,26.84858526685852,26.617345786173278,25.340725834515144,25.868500742483114
88,880.0,27.444481398091387,27.125621532961702,26.888790187128198,26.65041005144119,25.36713478561412,25.91703172822922
89,890.0,27.48605215933785,27.165413896445358,26.92892234443105,26.683379519812114,25.39401179605266,25.968228979564937
90,900.0,27.52716676469918,27.205219769894548,26.96914330089731,26.716017543999975,25.421396030166857,26.02236727657272
91,910.0,27.567747566577182,27.244716428686715,27.00929514913981,26.74871267472475,25.44931440419525,26.079914535802523
92,920.0,27.608460010491143,27.284226958401728,27.04925501775421,26.781359996660328,25.47781274491394,26.1411395875689
93,930.0,27.64860516155142,27.32338156179887,27.089511579188148,26.813993155224622,25.506926765040667,26.206401736051586
94,940.0,27.688412399823775,27.362582019987585,27.129611805353804,26.84653435087824,25.536706889100905,26.276100510184065
95,950.0,27.72810592203493,27.401583408124228,27.169573436828603,26.87886770096787,25.567198643681053,26.350734295640546
96,960.0,27.7673751528553,27.440104504763415,27.20998059985602,26.9113452738971,25.59845926343249,26.43082028890196
97,970.0,27.806476033984005,27.479152750047504,27.250008665312915,26.943755224590305,25.63051442010639,26.516891954292255
98,980.0,27.84521101431428,27.51780666365805,27.290163004638696,26.976034968006758,25.663406345966013,26.609586206164064
99,990.0,27.88360296509539,27.555925136792492,27.33053991280006,27.008303096228627,25.69722734526659,26.70961761205168
100,1000.0,,,,,,
