,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
52,520.0,24.49870113794863,24.37626588643467,24.37380242210288,24.49424524651566,24.499686271667848
53,530.0,24.515095097186688,24.39698102640698,24.394684983263517,24.510775000523317,24.516055045865357
54,540.0,24.53060233181419,24.4165890777697,24.41444611515322,24.526412479954775,24.531538100345916
55,550.0,24.545285393131696,24.435166984001306,24.433164227686095,24.54122047353846,24.546197946413795
56,560.0,24.559201434986694,24.452785166430917,24.45091103598341,24.555256367625944,24.560091698213565
57,570.0,24.572402760889656,24.46950817172453,24.46775223070765,24.568572692020794,24.57327162019998
58,580.0,24.58493730778265,24.48539524616006,24.483748071861537,24.581217602824793,24.5857856111566
59,590.0,24.596849074663492,24.50050084594689,24.498953915802492,24.59323531043673,24.59767763298503
60,600.0,24.60817850308292,24.514875091524633,24.513420683860605,24.604666459674064,24.6089880913441
61,610.0,24.61896281559932,24.528564172705547,24.52719527983761,24.615548468021004,24.619754174174464
62,620.0,24.629236317374154,24.541610710626752,24.540320962558383,24.62591582717042,24.630010153356547
63,630.0,24.63903066542367,24.554054081635567,24.552837678973532,24.635800372322485,24.639787653978033
64,640.0,24.648375109409834,24.565930707598717,24.564782362424562,24.645231523110038,24.649115895136458
65,650.0,24.657296707360626,24.57727431653386,24.576189200188374,24.654236499496648,24.65802190563625
66,660.0,24.665820519226695,24.588116176950344,24.58708987383749,24.66284051557576,24.666530717533465
67,670.0,24.673969780847642,24.598485308876427,24.597513775519477,24.671066953799645,24.674665540063963
68,680.0,24.681766060552622,24.608408674173635,24.607488202853425,24.678937521861645,24.682447916208
69,690.0,24.68922940033776,24.617911348404583,24.61703853482234,24.686472394173528,24.689897863827127
70,700.0,24.696378443335597,24.627016676279297,24.626188390737926,24.693690339631374,24.697034003086156
71,710.0,24.703230549066074,24.635746412422897,24.63495977409725,24.700608837171092,24.70387367165361
72,720.0,24.709801897775414,24.644120849025047,24.643373202973677,24.707244180416232,24.710433029001734
73,730.0,24.71610758506457,24.65215893175184,24.651447828328262,24.713611572586604,24.716727150979658
74,740.0,24.72216170777028,24.65987836511951,24.659201541506825,24.719725212676924,24.722770115646696
75,750.0,24.727977442043457,24.667295708409746,24.666651072037595,24.72559837381636,24.728575081310318
76,760.0,24.73356711442432,24.67442646308779,24.673812076724968,24.73124347460069,24.73415435754792
77,770.0,24.738942266597714,24.6812851525616,24.68069922087845,24.73667214411366,24.739519469926332
78,780.0,24.74411371447771,24.687885395039135,24.687326252496447,24.74189528126119,24.74468121904211
79,790.0,24.749091602190248,24.694239970151255,24.693706070056315,24.74692310897751,24.7496497344453
80,800.0,24.753885451415147,24.700360879947443,24.69985078456643,24.751765223809105,24.7544345239808
81,810.0,24.758504206588686,24.70625940480205,24.705771776393423,24.756430641310438,24.7590445189158
82,820.0,24.762956276302134,24.71194615468465,24.71147974738333,24.760927837660798,24.763488115319866
83,830.0,24.767249571305545,24.717431116265637,24.716984768709548,24.765264787848626,24.767773212028064
84,840.0,24.771391539384535,24.72272369619932,24.722296324831053,24.769449000745393,24.771907245504273
85,850.0,24.775389197463824,24.727832760970042,24.727423353938455,24.773487551356062,24.77589722188296
86,860.0,24.779249161098726,24.732766673570254,24.732374285176324,24.77738711050091,24.77974974645857
87,870.0,24.782977671686734,24.73753332733058,24.7371570729729,24.781153972155874,24.783471050855102
88,880.0,24.786580621522273,24.74214017713121,24.74177922866935,24.78479407867117,24.787067018059663
89,890.0,24.79006357694028,24.746594268214462,24.74624784976632,24.788313044037427,24.7905432055402
90,900.0,24.793431799680164,24.750902262845045,24.750569646899024,24.791716175384582,24.793904866588612
91,910.0,24.79669026663591,24.75507046494229,24.754750968837637,24.795008492856137,24.79715697004191
92,920.0,24.799843688145007,24.759104842910805,24.758797825585006,24.798194748003056,24.800304218559653
93,930.0,24.80289652489661,24.76301105078908,24.76271590980317,24.801279440815815,24.803351065512146
94,940.0,24.805853003638834,24.76679444785818,24.766510616665723,24.80426683551441,24.806301730654358
95,950.0,24.80871713171546,24.770460116854537,24.770187062282737,24.807160975193682,24.80916021466351
96,960.0,24.81149271057598,24.77401288086643,24.773750100815118,24.809965695421333,24.811930312623144
97,970.0,24.81418334832367,24.77745731906388,24.77720434037085,24.812684636871314,24.814615626557465
98,980.0,24.816792471387796,24.78079778131669,24.780554157787396,24.815321257071254,24.817219577088462
99,990.0,24.819323335363233,24.78403840180006,24.78380371241167,24.81787884132971,24.819745414262734
100,1000.0,24.821779035131435,24.787183111681784,24.786956958904774,24.820360512916682,24.822196227659898
