,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
32,320.0,4.9808288479461566e-05,5.5829841158294883e-05,4.8181938922041724e-05,4.211584035782361e-05,5.0543494559716415e-05
33,330.0,5.013349730520633e-05,5.557964181810386e-05,4.8547882188052353e-05,4.238398785772481e-05,5.0871463814177286e-05
34,340.0,5.044922442971191e-05,5.5282257982820216e-05,4.889842344386259e-05,4.264338861006703e-05,5.1189976182717506e-05
35,350.0,5.0756638160135534e-05,5.494125278643719e-05,4.923530387386814e-05,4.28951287566453e-05,5.1500216492536624e-05
36,360.0,5.1056829325143844e-05,5.4582804903881346e-05,4.956005761375273e-05,4.3140115234290985e-05,5.180322531164494e-05
37,370.0,5.135075288211131e-05,5.41703282921809e-05,4.9873993302060505e-05,4.337914340041682e-05,5.210003605235572e-05
38,380.0,5.16392295720009e-05,5.3702074950780766e-05,5.017832323231237e-05,4.361297281742263e-05,5.239144555169013e-05
39,390.0,5.1922991788520554e-05,5.322799211471739e-05,5.047406257295554e-05,4.3842234109960074e-05,5.267813348962744e-05
40,400.0,5.220266305825233e-05,5.273375441761978e-05,5.076211548046459e-05,4.406748794063683e-05,5.2960813024203755e-05
41,410.0,5.247885783040606e-05,5.2219859126498874e-05,5.104331781411182e-05,4.4289201973121464e-05,5.324002668031002e-05
42,420.0,5.275208827649189e-05,5.168798275183567e-05,5.131839693809685e-05,4.4507847654066803e-05,5.351632487392147e-05
43,430.0,5.3022793158249225e-05,5.114179636964737e-05,5.158804025904659e-05,4.472385287386411e-05,5.3790173603557126e-05
44,440.0,5.329139987184102e-05,5.058406203894008e-05,5.185280721774957e-05,4.4937558798945735e-05,5.4061949819238976e-05
45,450.0,5.355829744346666e-05,5.001687456643254e-05,5.2113207319971446e-05,4.514925603387905e-05,5.433208192018841e-05
46,460.0,5.3823823728918906e-05,4.944019858716828e-05,5.236977307223414e-05,4.5359264814812484e-05,5.46008854585368e-05
47,470.0,5.4088271801973636e-05,4.8856554382602475e-05,5.26228876254367e-05,4.5567885685272294e-05,5.486863841013291e-05
48,480.0,5.435196709756937e-05,4.826860811930421e-05,5.2872914493969637e-05,4.577527604714579e-05,5.51356935542106e-05
49,490.0,5.461512294698701e-05,4.767853646818126e-05,5.31202870729553e-05,4.598169242359278e-05,5.540226205364796e-05
50,500.0,5.487794419104901e-05,4.708468025956242e-05,5.336528146849642e-05,4.6187361031710695e-05,5.566857043616355e-05
51,510.0,5.514073679318555e-05,4.648753836897226e-05,5.360816882768414e-05,4.639244081651252e-05,5.593489410731176e-05
52,520.0,5.5403667450572165e-05,4.5893443355232006e-05,5.384928699239122e-05,4.6597095004674546e-05,5.620137912234046e-05
53,530.0,5.566687520710025e-05,4.530066184520136e-05,5.4088817408949346e-05,4.680148959287354e-05,5.6468261752003436e-05
54,540.0,5.593059331621371e-05,4.470720298818682e-05,5.4326995270663954e-05,4.700577997539058e-05,5.673568200460853e-05
55,550.0,5.6194971079879626e-05,4.411504816062292e-05,5.456406135473338e-05,4.721004026130642e-05,5.700376891074595e-05
56,560.0,5.64601228482854e-05,4.352678501209911e-05,5.480016929960321e-05,4.741444424046477e-05,5.7272756054078965e-05
57,570.0,5.672623639146227e-05,4.294098503593034e-05,5.5035518556753375e-05,4.761914063504974e-05,5.7542728475664345e-05
58,580.0,5.69934170276397e-05,4.2360163874167594e-05,5.5270276974372465e-05,4.7824139060080753e-05,5.781380817357031e-05
59,590.0,5.7261792169578706e-05,4.178446489285984e-05,5.550458194018883e-05,4.802960017172771e-05,5.8086188839722375e-05
60,600.0,5.7531491696221474e-05,4.121357253113509e-05,5.5738584624988544e-05,4.8235608477660844e-05,5.835997535183627e-05
61,610.0,5.780262242317369e-05,4.064595279164077e-05,5.5972401741291776e-05,4.8442225713946396e-05,5.8635212511892215e-05
62,620.0,5.807531016640017e-05,4.008321794102616e-05,5.620617848450798e-05,4.8649617629332634e-05,5.891208383020478e-05
63,630.0,5.8349630991189745e-05,3.948561358497247e-05,5.6440043965392994e-05,4.885778347621058e-05,5.919064453443242e-05
64,640.0,5.862568691717533e-05,3.89407402773755e-05,5.667405784121102e-05,4.9066810801556036e-05,5.9470994735222386e-05
65,650.0,5.890357884649504e-05,3.844687853529828e-05,5.690834249539818e-05,4.927679693661072e-05,5.975330976950145e-05
66,660.0,5.91834207851946e-05,3.791152271202777e-05,5.7143010676234234e-05,4.94877507616344e-05,6.003758437054201e-05
67,670.0,5.94652733568192e-05,3.738055324611432e-05,5.7378159268413594e-05,4.9699793395899793e-05,6.032396935412876e-05
68,680.0,5.974922749583192e-05,3.687482056925665e-05,5.761383273027781e-05,4.991303167554383e-05,6.0612549790196654e-05
69,690.0,6.0035386325609974e-05,3.633168753163534e-05,5.785013419502136e-05,5.012742078809479e-05,6.0903333822137606e-05
70,700.0,6.032380643788849e-05,3.5774658070438725e-05,5.808717586841251e-05,5.034303104084092e-05,6.119650664640208e-05
71,710.0,6.061458916006914e-05,3.533787828419043e-05,5.832498334888601e-05,5.055997770564589e-05,6.149212778661691e-05
72,720.0,6.0907814711647305e-05,3.487205920627984e-05,5.8563611103611306e-05,5.0778279988324125e-05,6.179023037444687e-05
73,730.0,6.12035158935818e-05,3.4342791902102254e-05,5.880319206956947e-05,5.099801365952831e-05,6.209094562528295e-05
74,740.0,6.15018136822864e-05,3.380444948923014e-05,5.904379277151123e-05,5.121923941158931e-05,6.239432165105571e-05
75,750.0,6.18028178063829e-05,3.331752043878445e-05,5.928539794257481e-05,5.1441947601959354e-05,6.270041998824155e-05
76,760.0,6.210652658892262e-05,3.2892015435759614e-05,5.952811082097577e-05,5.166621771446662e-05,6.300936215793014e-05
77,770.0,6.241304725486627e-05,3.2429981862914464e-05,5.9772007548497536e-05,5.189212607431831e-05,6.332123048201615e-05
78,780.0,6.272246108497441e-05,3.197413981532283e-05,6.001712138324935e-05,5.211968378036117e-05,6.363602722325581e-05
79,790.0,6.303482316043755e-05,3.1525817276997686e-05,6.026351181222018e-05,5.2348943893914724e-05,6.395387774599556e-05
80,800.0,6.33502294735008e-05,3.10861554178828e-05,6.051122924432173e-05,5.25799587538855e-05,6.427487953883651e-05
81,810.0,6.366874964722926e-05,3.07019581978692e-05,6.0760317497790436e-05,5.281277828901926e-05,6.45990676803712e-05
82,820.0,6.399046179289756e-05,3.02774027245103e-05,6.1010827063784524e-05,5.30474265110268e-05,6.492654237460162e-05
83,830.0,6.431540502453306e-05,2.9810163142471233e-05,6.126287205314111e-05,5.3283963701833196e-05,6.525735265532453e-05
84,840.0,6.464366138446869e-05,2.939521539913591e-05,6.151642554808017e-05,5.352244728171418e-05,6.559158856632486e-05
85,850.0,6.497535413471219e-05,2.8987989886442853e-05,6.177149743996068e-05,5.376293900422035e-05,6.592934953858965e-05
86,860.0,6.531052374859718e-05,2.858569370577817e-05,6.202824308819084e-05,5.400538085707057e-05,6.627067219835046e-05
87,870.0,6.564923879569145e-05,2.8190199514501616e-05,6.228664191220768e-05,5.424988202732288e-05,6.661564698073563e-05
88,880.0,6.599157515386472e-05,2.7802200812677826e-05,6.254673799890613e-05,5.449655804241136e-05,6.696438194660158e-05
89,890.0,6.633761183332665e-05,2.741937775862802e-05,6.280859834814181e-05,5.4745332881986446e-05,6.731691770623013e-05
90,900.0,6.668745089000802e-05,2.7042458164523376e-05,6.307225744054285e-05,5.499631464252374e-05,6.767334754906013e-05
91,910.0,6.704115625518518e-05,2.6672212424235765e-05,6.333774751116677e-05,5.524952939928218e-05,6.803376013325215e-05
92,920.0,6.739880033940409e-05,2.630868600294045e-05,6.360511827927976e-05,5.550501531955291e-05,6.839824010824537e-05
93,930.0,6.776045558077718e-05,2.5949104274616585e-05,6.387444082703532e-05,5.576284531625294e-05,6.876684715398059e-05
94,940.0,6.812620682795388e-05,2.5596409957349088e-05,6.41457128737357e-05,5.602302506294029e-05,6.913967499674883e-05
95,950.0,6.849616363269428e-05,2.5204280596940795e-05,6.441898416423652e-05,5.62856215899596e-05,6.95168300440729e-05
96,960.0,6.887038960713443e-05,2.4861405133844923e-05,6.469431784715424e-05,5.655067292569588e-05,6.989837451885583e-05
97,970.0,6.924896463596946e-05,2.457009330103533e-05,6.497173207284581e-05,5.681824897942877e-05,7.028440640084929e-05
98,980.0,6.963199900920063e-05,2.4239772543605093e-05,6.525127263004171e-05,5.708836101917991e-05,7.06750151125192e-05
99,990.0,7.001955304006715e-05,2.3915698163217188e-05,6.553301912895081e-05,5.7361054388773035e-05,7.107028917147176e-05
100,1000.0,,,,,
