,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
54,540.0,47.68577327038089,53.93180798849618,46.53418321843975,48.261439609299785,47.42388880551224
55,550.0,48.13602420810156,54.380002809961695,46.98234001943471,48.71161481748499,47.87415669999455
56,560.0,48.578419675846924,54.82044764179884,47.42274993643523,49.153938125446544,48.31656840901281
57,570.0,49.01322465717037,55.25340043194833,47.85567061274634,49.58867430245256,48.751388957480366
58,580.0,49.4406911801617,55.67910674472821,48.28134734270805,50.01607517736476,49.17887041201629
59,590.0,49.861059132490105,56.097800521500204,48.70001382788811,50.436380452515294,49.599252696193844
60,600.0,50.27455701470138,56.50970478551668,49.11189287809594,50.84981845595657,50.012764344053394
61,610.0,50.68140263723572,56.915032295575045,49.51719706180761,51.25660683747418,50.419623197270184
62,620.0,51.0818037659205,57.31398615278346,49.91612931005968,51.65695321318834,50.820037050847475
63,630.0,51.47595872043509,57.706760364241866,50.308883477698,52.051055763156405,51.21420425169735
64,640.0,51.86405692958227,58.093540367178846,50.6956448654075,52.439103785918405,51.602314254093926
65,650.0,52.24627944711898,58.47450351669586,51.07659070562419,52.82127821359357,51.98454813561079
66,660.0,52.622799431290694,58.84981954009169,51.451890615225764,53.19775209077319,52.36107907678415
67,670.0,52.99378259107575,59.2196509603094,51.82170701765128,53.56869102016477,52.732072807463574
68,680.0,53.35938760180832,59.584153491050664,52.18619553673482,53.93425357768152,53.09768802254228
69,690.0,53.71976649264029,59.943476405638485,52.54550536454121,54.29459169939539,53.458076769526606
70,700.0,54.07506500807287,60.29776288170911,52.89977960510613,54.649851042590434,53.81338481011891
71,710.0,54.42542294552658,60.64715032356981,53.249155595986714,55.000171322931244,54.16375195791001
72,720.0,54.77097447087033,60.991770663851575,53.593765209163756,55.34568662958623,54.509312393951035
73,730.0,55.11184841354589,61.33175064607581,53.93373513301337,55.686525719995316,54.85019496196687
74,740.0,55.448168542849366,61.66721208948012,54.269187136526355,56.02281229581116,55.18652344467965
75,750.0,55.780053826741025,61.998272137404875,54.600238317229625,56.35466526142616,55.518416822707486
76,760.0,56.10761867455042,62.325043490479224,54.92700133389698,56.68219896636433,55.84598951728479
77,770.0,56.43097316464852,62.64763462561973,55.249584625189044,57.00552343272007,56.16935161801616
78,780.0,56.750223258278034,62.96615000191449,55.56809261515523,57.32474456872772,56.48860909673627
79,790.0,57.065471000439175,63.28069025424372,55.882625906581964,57.63996436944518,56.803864008442275
80,800.0,57.37681470882512,63.59135237557282,56.193281462953564,57.951281105469654,57.115214680272004
81,810.0,57.684349151589984,63.89822988859294,56.50015277990086,58.258789500519846,57.42275588929733
82,820.0,57.98816571473547,64.2014130075407,56.803330046756905,58.562580898657764,57.72657902996529
83,830.0,58.28835255987039,64.50098879075293,57.10290029893781,58.86274342185213,58.026772271848984
84,840.0,58.584994772880954,64.79704128468163,57.3989475617702,59.15936211855675,58.32342070840609
85,850.0,58.878174504299395,65.08965165983236,57.69155298626983,59.452519103882125,58.616606497317875
86,860.0,59.167971101741756,65.37889833922372,57.98079497744454,59.742293691940496,58.906408992983444
87,870.0,59.454461235068635,65.66485711982575,58.266749315615066,60.02876252086232,59.19290487169586
88,880.0,59.73771901465117,65.94760128742253,58.54948927117403,60.31199967097535,59.47616824992626
89,890.0,60.01781610326976,66.22720172532925,58.82908571316954,60.59207677657411,59.75627079624198
90,900.0,60.294821821968384,66.50372701734476,59.105607212172295,60.86906313170701,60.03328183719699
91,910.0,60.568803250319654,66.77724354530777,59.37912013774373,61.14302579032271,60.3072684575874
92,920.0,60.83982532140277,67.04781558154875,59.64968875082043,61.4140296611827,60.57829559546605
93,930.0,61.107950911834116,67.31550537662862,59.91737529137203,61.68213759781371,60.84642613217534
94,940.0,61.373240927182664,67.58037324256475,60.18224006154998,61.94741048382888,61.11172097777112
95,950.0,61.63575438296688,67.84247763187963,60.444341504705584,62.20990731390341,61.37423915207789
96,960.0,61.895548481635785,68.10187521266327,60.70373628038099,62.469685270646174,61.63403786161578
97,970.0,62.15267868564801,68.35862093996344,60.96047933564212,62.72679979763633,61.89117257273807
98,980.0,62.40719878692754,68.61276812361035,61.214623972873184,62.98130466882803,62.145697081070445
99,990.0,62.65916097291343,68.86436849279393,61.46622191432413,63.23325205455507,62.3976635775995
100,1000.0,62.9086158894228,69.11347225749809,61.71532336346933,63.48269258432157,62.64712271151269
