,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
90,900.0,27.988409923182513,24.477924267524163,26.950348718621214,27.006059822954608,28.08126419513093
91,910.0,28.048526543619364,24.462513398672264,26.990424483045018,27.046807311306168,28.143085128979926
92,920.0,28.109302643438287,24.44736170900707,27.03073359402461,27.087878904081716,28.205593247894807
93,930.0,28.170757695689105,24.432581776189735,27.071288251623088,27.129287556366013,28.268807942170575
94,940.0,28.232911882379906,24.418054596458976,27.11209787698867,27.171043373446896,28.33275038674262
95,950.0,28.295786772086025,24.405806372005806,27.153173553576835,27.2131589130996,28.39744258479597
96,960.0,28.35940180892873,24.392058611859454,27.19452673312561,27.255645481751888,28.46290446880853
97,970.0,28.423777395940093,24.376416338148676,27.236167098725204,27.298515713522775,28.529157978497697
98,980.0,28.48893571674476,24.36307812904178,27.27810522557078,27.341779699219686,28.596224839954726
99,990.0,28.554896579901854,24.349992986897554,27.320352898988624,27.38544895199957,28.66412696403736
100,1000.0,,,,,
