,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
49,490.0,124.33158668233763,87.62707371815777,85.67834904955949,120.68908063008318,124.2029077000794
50,500.0,123.916108177988,88.37525504271903,85.43343850904455,120.33469095761969,123.78486768868068
51,510.0,123.49951093914956,89.12727462490987,85.18814439911272,119.97951751027455,123.36569059011585
52,520.0,123.08179638494603,89.88313731362209,84.9424688253334,119.62356258136796,122.9453777180898
53,530.0,122.66296371574336,90.6428916810745,84.69641423764533,119.26682764754044,122.52392700976331
54,540.0,122.24301211984415,91.40645984654475,84.4499806573994,118.90931426225309,122.10134116991617
55,550.0,121.8219420481081,92.17378786765589,84.20317030361907,118.551023658744,121.67761627929043
56,560.0,121.39975204663847,92.94489666933316,83.95598370115201,118.19195559223364,121.25275296165111
57,570.0,120.97644067394003,93.71974880993594,83.70842182297966,117.83211215557135,120.82675045130748
58,580.0,120.55200794257217,94.49827453051383,83.4604853389284,117.47149341457556,120.39960692223794
59,590.0,120.12645082838938,95.28055756611975,83.2121749985349,117.1100982002457,119.9713199082008
60,600.0,119.6997688081844,96.06648049008335,82.9634909696646,116.74792821932711,119.54189030967893
61,610.0,119.27195904062827,96.85611957957998,82.71443407006512,116.3849816544246,119.11131482318423
62,620.0,118.84302096827813,97.64929252252082,82.46500365567184,116.02125869706992,118.6795907776209
63,630.0,118.41295165073433,98.44607802187427,82.21520096936275,115.65676009676801,118.24671878956835
64,640.0,117.98174894862132,99.24412268519073,81.96502557879539,115.29148342736963,117.81269260820191
65,650.0,117.54941047735143,100.04823066723533,81.71447738679025,114.92542941672694,117.37751269911112
66,660.0,117.1159337822996,100.85601022438527,81.46355613693083,114.55859606831956,116.94117694235457
67,670.0,116.68131694414708,101.66729261012664,81.21226195161243,114.19098223564234,116.50368014891862
68,680.0,116.24555626528138,102.48207536487797,80.9605952474866,113.82258723198548,116.06502341691336
69,690.0,115.80865003438649,103.3015128439637,80.70855412554387,113.45341187489726,115.62520117957655
70,700.0,115.37059516153123,104.12153379863832,80.45613963582886,113.08345151687236,115.18421021949203
71,710.0,114.93138814106602,104.94473448053748,80.20335134742892,112.7127061722127,114.74205020176429
72,720.0,114.49102742266393,105.77609637445212,79.95018810226676,112.3411739345412,114.29871664162654
73,730.0,114.04950928783958,106.60820456396661,79.69664907242071,111.96885392692644,113.85420659445705
74,740.0,113.60682836804709,107.44361393463409,79.44273534784597,111.59574473910463,113.40851798399005
75,750.0,113.16298489965337,108.27816217124968,79.1884458595218,111.22184491951116,112.96164610788657
76,760.0,112.71797539494627,109.11919012963027,78.93377910259058,110.84715129129913,112.51358755570172
77,770.0,112.27179432367103,109.96350347357209,78.67873524930394,110.4716635360984,112.06434088314137
78,780.0,111.8244405051816,110.81100104916186,78.42331373634393,110.09537954830544,111.61390360602975
79,790.0,111.37590930913025,111.66162891243249,78.16751361165598,109.71829691069081,111.16226713030932
80,800.0,110.92619738924276,112.51546513731701,77.91133440144577,109.34041395023598,110.70943374158433
81,810.0,110.47530162538837,113.37250192875065,77.6547750451064,108.96172899592243,110.25539694309855
82,820.0,110.02321905677972,114.23746839050594,77.39783453300961,108.58223970567096,109.80015471754129
83,830.0,109.56994694276989,115.10124338789734,77.14051182172514,108.20194352956042,109.34370362400863
84,840.0,109.11547832585697,115.96806156914651,76.88281000014487,107.82083882413967,108.88603821841625
85,850.0,108.65981133973236,116.83797374653507,76.62472313882111,107.4389239167329,108.42715623415634
86,860.0,108.20294415498695,117.71097402293655,76.36625212349459,107.05619873699092,107.96705468297544
87,870.0,107.74487102009807,118.58686794940995,76.1073982870421,106.67265480855235,107.50572676245585
88,880.0,107.2855897592828,119.46584379106335,75.84815682211689,106.28829557474926,107.04317307630944
89,890.0,106.82509388994933,120.34780650046548,75.58853038971056,105.90311691613695,106.57938650305805
90,900.0,106.36338099902208,121.232677604743,75.32851575822237,105.51711581355679,106.11436567311534
91,910.0,105.90044801742236,122.12044313371116,75.06811426924108,105.13029203914368,105.64810523562825
92,920.0,105.4362924260674,123.0111399884304,74.80732233085571,104.74263984177625,105.18060133325092
93,930.0,104.97090800790583,123.9047649933241,74.54614088483308,104.35415993184152,104.71185181350317
94,940.0,104.50429126022317,124.80105327326253,74.2845696918432,103.96484837575368,104.24184958190804
95,950.0,104.03643667051104,125.70036572294497,74.02260546376003,103.57470247335098,103.77059436531604
96,960.0,103.56734487570337,126.59576476295815,73.76024861028003,103.18372096719133,103.29808013931698
97,970.0,103.0970061057639,127.50015706546525,73.49749840897914,102.7919005736435,102.82430351738962
98,980.0,102.62542130106301,128.40724440840154,73.23435237887092,102.3992398716212,102.34926070226186
99,990.0,102.152585676185,129.3171582413883,72.97080988143489,102.00573483351195,101.87294791491558
100,1000.0,,,,,
