calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00b32c14-9d42-41ab-a822-7d91e82d5a62,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A15--beta-W,A15--beta-W,4.618699482591663,4.618699482591663,4.618699482591663,90.0,90.0,90.0,1e-06,negative,296.741,53.351,53.351,-0.000,-0.000,-0.000,53.351,296.741,53.351,-0.000,-0.000,-0.000,53.351,53.351,296.741,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.406,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.406,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.406
00b32c14-9d42-41ab-a822-7d91e82d5a62,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A15--beta-W,A15--beta-W,4.618699482591663,4.618699482591663,4.618699482591663,90.0,90.0,90.0,1e-06,positive,296.738,53.351,53.351,0.000,0.000,0.000,53.351,296.738,53.351,0.000,0.000,0.000,53.351,53.351,296.738,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.406,0.000,0.000,0.000,0.000,0.000,-0.000,-9.406,-0.000,0.000,0.000,0.000,0.000,0.000,-9.406
8db4325a-4eb0-4aca-8278-0938b543dbe1,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A2--W--bcc,A2--W--bcc,2.849543690646863,2.849543690646863,2.849543690646863,90.0,90.0,90.0,1e-08,negative,84.669,167.156,167.156,0.000,-0.000,0.000,167.156,84.669,167.156,-0.000,-0.000,0.000,167.156,167.156,84.669,-0.000,-0.000,0.000,0.000,-0.000,0.000,108.794,-0.000,0.000,-0.000,0.000,0.000,0.000,108.794,0.000,-0.000,0.000,0.000,-0.000,-0.000,108.794
8db4325a-4eb0-4aca-8278-0938b543dbe1,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A2--W--bcc,A2--W--bcc,2.849543690646863,2.849543690646863,2.849543690646863,90.0,90.0,90.0,1e-08,positive,84.669,167.156,167.156,0.000,-0.000,-0.000,167.156,84.669,167.156,0.000,-0.000,-0.000,167.156,167.156,84.669,0.000,0.000,0.000,-0.000,0.000,-0.000,108.794,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.794,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.794
9cd069d5-a3b7-4843-a4eb-f5470e44db07,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A2--W--bcc,A2--W--bcc,2.849543690646863,2.849543690646863,2.849543690646863,90.0,90.0,90.0,1e-07,negative,84.669,167.156,167.156,0.000,0.000,0.000,167.156,84.669,167.156,0.000,0.000,0.000,167.156,167.156,84.669,-0.000,-0.000,0.000,0.000,-0.000,0.000,108.794,-0.000,0.000,-0.000,0.000,0.000,-0.000,108.794,0.000,-0.000,0.000,0.000,-0.000,-0.000,108.794
9cd069d5-a3b7-4843-a4eb-f5470e44db07,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A2--W--bcc,A2--W--bcc,2.849543690646863,2.849543690646863,2.849543690646863,90.0,90.0,90.0,1e-07,positive,84.669,167.156,167.156,-0.000,0.000,-0.000,167.156,84.669,167.156,0.000,0.000,-0.000,167.156,167.156,84.669,0.000,0.000,-0.000,-0.000,0.000,-0.000,108.794,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.794,-0.000,0.000,-0.000,-0.000,-0.000,0.000,108.794
a9de0005-2858-4356-a313-c25bd5ea95c8,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A2--W--bcc,A2--W--bcc,2.849543690646863,2.849543690646863,2.849543690646863,90.0,90.0,90.0,1e-06,negative,84.670,167.156,167.156,-0.000,-0.000,0.000,167.156,84.670,167.156,-0.000,-0.000,0.000,167.156,167.156,84.670,-0.000,0.000,0.000,0.000,-0.000,0.000,108.794,-0.000,0.000,-0.000,0.000,0.000,0.000,108.794,0.000,-0.000,0.000,0.000,-0.000,-0.000,108.794
a9de0005-2858-4356-a313-c25bd5ea95c8,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A2--W--bcc,A2--W--bcc,2.849543690646863,2.849543690646863,2.849543690646863,90.0,90.0,90.0,1e-06,positive,84.668,167.156,167.156,0.000,0.000,-0.000,167.156,84.668,167.156,0.000,0.000,-0.000,167.156,167.156,84.668,0.000,0.000,-0.000,-0.000,0.000,-0.000,108.794,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.794,-0.000,0.000,-0.000,-0.000,-0.000,0.000,108.794
79167bfb-49e4-4dbf-bcd6-f956e02a7381,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.559114679382221,2.559114679382221,8.37209136121671,90.0,90.0,120.00000000000001,1e-08,negative,218.887,123.618,88.156,-0.000,0.000,-0.000,123.618,218.887,88.156,-0.000,-0.000,-0.000,88.156,88.156,254.944,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.731,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.731,-0.000,-0.000,0.000,-0.000,-0.000,0.000,47.634
79167bfb-49e4-4dbf-bcd6-f956e02a7381,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.559114679382221,2.559114679382221,8.37209136121671,90.0,90.0,120.00000000000001,1e-08,positive,231.928,110.577,88.156,-0.000,0.000,0.000,110.577,231.928,88.156,-0.000,0.000,0.000,88.156,88.156,254.944,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.731,0.000,0.000,0.000,0.000,-0.000,-0.000,41.731,0.000,0.000,-0.000,0.000,-0.000,0.000,47.634
6cb70b9a-76ef-43db-8bd5-9c7ae8dd9b6d,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.559114679382221,2.559114679382221,8.37209136121671,90.0,90.0,120.00000000000001,1e-07,negative,231.928,110.577,88.156,0.000,0.000,-0.000,123.618,218.887,88.156,-0.000,-0.000,-0.000,88.156,88.156,254.944,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.731,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.731,0.000,-0.000,0.000,0.000,0.000,-0.000,60.676
6cb70b9a-76ef-43db-8bd5-9c7ae8dd9b6d,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.559114679382221,2.559114679382221,8.37209136121671,90.0,90.0,120.00000000000001,1e-07,positive,218.886,123.618,88.156,0.000,0.000,0.000,110.577,231.928,88.156,-0.000,-0.000,0.000,88.156,88.156,254.944,0.000,0.000,0.000,0.000,0.000,-0.000,41.731,0.000,0.000,0.000,0.000,-0.000,-0.000,41.731,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.676
be4cd228-e312-4d79-b667-3376e30ff840,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.559114679382221,2.559114679382221,8.37209136121671,90.0,90.0,120.00000000000001,1e-06,negative,231.929,110.577,88.156,0.000,0.000,-0.000,123.619,218.887,88.156,-0.000,-0.000,-0.000,88.157,88.157,254.944,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.731,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.731,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.676
be4cd228-e312-4d79-b667-3376e30ff840,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.559114679382221,2.559114679382221,8.37209136121671,90.0,90.0,120.00000000000001,1e-06,positive,218.885,123.618,88.156,0.000,-0.000,0.000,123.617,218.886,88.156,0.000,0.000,0.000,88.156,88.156,254.943,0.000,0.000,0.000,-0.000,0.000,-0.000,41.731,0.000,0.000,0.000,-0.000,-0.000,0.000,41.731,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.676
e80218fb-98c4-4e6a-b966-70ca5df0a970,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A3--Mg--hcp,mp-989782,2.558265493123497,2.558265493123497,4.19147189616822,90.0,90.0,119.99999999999999,1e-08,negative,219.948,123.194,87.264,0.000,-0.000,0.000,113.029,230.113,87.264,0.000,-0.000,0.000,87.264,87.264,257.050,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.626,-0.000,0.000,-0.000,0.000,0.000,0.000,39.626,0.000,-0.000,0.000,0.000,0.000,-0.000,48.377
e80218fb-98c4-4e6a-b966-70ca5df0a970,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A3--Mg--hcp,mp-989782,2.558265493123497,2.558265493123497,4.19147189616822,90.0,90.0,119.99999999999999,1e-08,positive,230.113,113.029,87.264,-0.000,-0.000,-0.000,113.029,230.113,87.264,0.000,0.000,-0.000,87.264,87.264,257.050,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.626,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.626,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.377
af5ebe55-fd07-4aef-b4be-2136c42d1082,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A3--Mg--hcp,mp-989782,2.558265493123497,2.558265493123497,4.19147189616822,90.0,90.0,119.99999999999999,1e-07,negative,219.948,123.194,87.264,0.000,-0.000,0.000,113.029,230.113,87.264,-0.000,0.000,0.000,87.264,87.264,257.050,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.626,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.626,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.377
af5ebe55-fd07-4aef-b4be-2136c42d1082,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A3--Mg--hcp,mp-989782,2.558265493123497,2.558265493123497,4.19147189616822,90.0,90.0,119.99999999999999,1e-07,positive,230.113,113.029,87.264,-0.000,-0.000,-0.000,113.029,230.113,87.264,-0.000,0.000,-0.000,87.264,87.264,257.050,0.000,0.000,-0.000,0.000,0.000,-0.000,39.626,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.626,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.377
5c3b3ab2-a341-42ee-a9f1-961604d7005f,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A3--Mg--hcp,mp-989782,2.558265493123497,2.558265493123497,4.19147189616822,90.0,90.0,119.99999999999999,1e-06,negative,230.114,113.029,87.264,0.000,-0.000,0.000,123.194,219.949,87.264,-0.000,-0.000,0.000,87.264,87.264,257.051,0.000,-0.000,0.000,0.000,-0.000,0.000,39.626,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.626,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.377
5c3b3ab2-a341-42ee-a9f1-961604d7005f,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A3--Mg--hcp,mp-989782,2.558265493123497,2.558265493123497,4.19147189616822,90.0,90.0,119.99999999999999,1e-06,positive,219.947,123.194,87.264,-0.000,0.000,-0.000,113.028,230.112,87.264,-0.000,0.000,-0.000,87.264,87.264,257.049,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.626,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.626,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.377
fea291e9-532c-4f35-947a-6d6e75613c5c,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A4--C--dc,A4--C--dc,5.312304060252823,5.312304060252823,5.312304060252823,90.0,90.0,90.0,1e-08,negative,65.806,56.524,56.524,-0.000,-0.000,-0.000,56.524,65.806,56.524,-0.000,-0.000,-0.000,56.524,56.524,65.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.208
fea291e9-532c-4f35-947a-6d6e75613c5c,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A4--C--dc,A4--C--dc,5.312304060252823,5.312304060252823,5.312304060252823,90.0,90.0,90.0,1e-08,positive,65.806,56.524,56.524,0.000,0.000,0.000,56.524,65.806,56.524,0.000,0.000,0.000,56.524,56.524,65.806,0.000,0.000,0.000,0.000,0.000,0.000,3.208,0.000,0.000,0.000,0.000,0.000,0.000,3.208,0.000,0.000,0.000,0.000,0.000,0.000,3.208
f49c702a-e1f2-4b09-81ce-b96d9f0558cc,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A4--C--dc,A4--C--dc,5.312304060252823,5.312304060252823,5.312304060252823,90.0,90.0,90.0,1e-07,negative,65.806,56.524,56.524,-0.000,-0.000,-0.000,56.524,65.806,56.524,-0.000,-0.000,-0.000,56.524,56.524,65.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.208
f49c702a-e1f2-4b09-81ce-b96d9f0558cc,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A4--C--dc,A4--C--dc,5.312304060252823,5.312304060252823,5.312304060252823,90.0,90.0,90.0,1e-07,positive,65.806,56.524,56.524,0.000,0.000,0.000,56.524,65.806,56.524,0.000,0.000,0.000,56.524,56.524,65.806,0.000,0.000,0.000,0.000,0.000,0.000,3.208,0.000,0.000,0.000,0.000,0.000,0.000,3.208,0.000,0.000,0.000,0.000,0.000,0.000,3.208
f8634aec-597c-4183-aa6c-451887750379,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A4--C--dc,A4--C--dc,5.312304060252823,5.312304060252823,5.312304060252823,90.0,90.0,90.0,1e-06,negative,65.806,56.524,56.524,-0.000,-0.000,-0.000,56.524,65.806,56.524,-0.000,-0.000,-0.000,56.524,56.524,65.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.208
f8634aec-597c-4183-aa6c-451887750379,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,A4--C--dc,A4--C--dc,5.312304060252823,5.312304060252823,5.312304060252823,90.0,90.0,90.0,1e-06,positive,65.806,56.523,56.523,0.000,0.000,0.000,56.523,65.806,56.523,0.000,0.000,0.000,56.523,56.523,65.806,0.000,0.000,0.000,0.000,0.000,0.000,3.208,0.000,0.000,0.000,0.000,0.000,0.000,3.208,0.000,0.000,0.000,0.000,0.000,0.000,3.208
