,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
28,280.0,12.03828703765374,18.997210974721746,12.99023619412148,12.429624158711967,12.050874955125527
29,290.0,12.044136037360916,19.00789152356891,12.99631080735442,12.434732653847922,12.056817574431653
30,300.0,12.050032559064011,19.018575710902006,13.002445080412189,12.439881743736963,12.062808170559228
31,310.0,12.055974817732146,19.029247790167712,13.008636022119369,12.445069746871544,12.068844971536366
32,320.0,12.06196125967214,19.039896012951086,13.014880989820062,12.450295206619547,12.074926413908527
33,330.0,12.067990530653143,19.050507677569183,13.021177666137952,12.45555683977814,12.081051151086575
34,340.0,12.074061471087095,19.061072420814533,13.02752400180577,12.460853530016715,12.08721802903792
35,350.0,12.080173071391803,19.071582460029116,13.03391817383926,12.466184300168013,12.09342603914701
36,360.0,12.086324450557024,19.08202875347401,13.040358580244892,12.47154830162991,12.099674310220971
37,370.0,12.092514859484611,19.09241347308154,13.046843792290078,12.47694478078566,12.105962082236807
38,380.0,12.098743645402477,19.102713599588547,13.053372544243086,12.482373085166806,12.112288731439632
39,390.0,12.105010255497366,19.112930580231307,13.059943719226014,12.487832648746865,12.118653688548399
40,400.0,12.1113142123644,19.12306045795282,13.066556312572756,12.493322974817053,12.12505649257403
41,410.0,12.11765511259778,19.133099195709367,13.07320944003543,12.49884363593749,12.131496745544622
42,420.0,12.124032626362238,19.143043012845887,13.079902312258719,12.504394251021504,12.137974116782127
43,430.0,12.130446473385238,19.15288850125068,13.086634232410871,12.509974509424108,12.14448834086752
44,440.0,12.136896429447749,19.162633275318317,13.09340458853146,12.515584136209808,12.15103919950576
45,450.0,12.143382317401734,19.172274977859242,13.100212828089933,12.521222905384588,12.157626518296626
46,460.0,12.149904007090251,19.181812020772732,13.10705847067238,12.526890614186058,12.164250182704704
47,470.0,12.156461403233752,19.191242029770617,13.113941101645006,12.53258711635809,12.170910094914923
48,480.0,12.163054446860817,19.200564379970675,13.120860339650749,12.538312284127237,12.177606208007106
49,490.0,12.169683121935787,19.209777720125143,13.12781586418152,12.544066010477515,12.184338510197094
50,500.0,12.176347421659425,19.218882261722168,13.134807406597673,12.549848231827937,12.191107006308952
51,510.0,12.18304738022092,19.22787601864993,13.14183471806727,12.555658897901047,12.197911740178604
52,520.0,12.189783065838059,19.236759394205585,13.148897600483107,12.5614979850746,12.204752784339297
53,530.0,12.196554553966406,19.245532841201854,13.15599589327771,12.567365484201279,12.211630218945146
54,540.0,12.203361947444304,19.254196101710985,13.163129445677194,12.573261413572975,12.218544174971738
55,550.0,12.210205379449867,19.262748866271725,13.17029815870056,12.579185803392868,12.225494767682555
56,560.0,12.217084990207855,19.271191643589816,13.177501944813024,12.585138690937628,12.232482160542867
57,570.0,12.224000941837769,19.279525126583675,13.184740745450991,12.591120150527267,12.239506527016887
58,580.0,12.230953421549378,19.287749279589026,13.192014525692269,12.597130257361643,12.246568052558073
59,590.0,12.237942618417769,19.29586577098862,13.19932327138469,12.603169088710988,12.253666941740391
60,600.0,12.24496875208536,19.30387462810673,13.206666984093701,12.609236760806192,12.260803428797212
61,610.0,12.25203204477939,19.311777403730968,13.21404568989083,12.615333372862915,12.267977745458358
62,620.0,12.25913274372938,19.319573539960224,13.221459421573348,12.62145905734029,12.275190138441134
63,630.0,12.266271103508654,19.327265217265566,13.228908244052322,12.627613956004193,12.28244088606771
64,640.0,12.273447391579932,19.33483651848069,13.236392224831517,12.633798201909963,12.289730250291184
65,650.0,12.280661889192118,19.342323474209,13.243911445223503,12.640011959725756,12.297058535727956
66,660.0,12.287914890297476,19.349709557704756,13.251466005801587,12.646255387962277,12.304426049249964
67,670.0,12.29520670594262,19.35699501327636,13.259056018492409,12.652528654419905,12.311833096069215
68,680.0,12.302537646852425,19.364181061360327,13.266681610361145,12.658831949163485,12.319280022097573
69,690.0,12.309908048355377,19.371276027318526,13.274342905996113,12.665165468020984,12.32676715554359
70,700.0,12.31731824855874,19.3782568843146,13.282040060730397,12.671529390738812,12.33429484639801
71,710.0,12.324768598792575,19.385141037599276,13.289773229934092,12.677923931970042,12.341863470674516
72,720.0,12.332259464260915,19.39195747940477,13.297542576777325,12.684349301765897,12.349473395311284
73,730.0,12.339791218281078,19.398665787386225,13.305348272176094,12.690805720776337,12.357125006796503
74,740.0,12.347364236419946,19.405281566251062,13.31319051577735,12.69729341943587,12.36481870684892
75,750.0,12.354978924175791,19.411785484596837,13.321069497414918,12.703812635006923,12.372554896307546
76,760.0,12.362635686648996,19.41821661744379,13.328985413900849,12.71036359671417,12.380333994615441
77,770.0,12.370334931415432,19.424559570211155,13.336938483831915,12.716946563263281,12.388156435273602
78,780.0,12.378077092621655,19.43081537973493,13.344928925655438,12.723561784600996,12.396022660793145
79,790.0,12.385862600590407,19.436985242364702,13.352956968215553,12.730209523598747,12.403933107983649
80,800.0,12.39369190579601,19.44307071663826,13.36102284725508,12.736890045083168,12.411888253224296
81,810.0,12.401565465115528,19.44907344872667,13.36912680654453,12.743603626663212,12.41988856043016
82,820.0,12.409483749132653,19.455013209438462,13.377269095043758,12.750350547341931,12.427934517658253
83,830.0,12.417447237029897,19.460854394125725,13.385449971571399,12.757131092336211,12.436026616771949
84,840.0,12.42545641210106,19.466615834326078,13.3936697172234,12.763945557543202,12.444165361149487
85,850.0,12.433511776966924,19.47229890143657,13.401928585290902,12.770794244400417,12.452351268260346
86,860.0,12.44161384871799,19.47790509039849,13.410226861169336,12.777677466183146,12.460584869536335
87,870.0,12.449763143301675,19.483434690015457,13.41856484152315,12.784595511161017,12.468866694966122
88,880.0,12.457960198188879,19.488889928621276,13.42694280803453,12.791548722148097,12.47719730197637
89,890.0,12.466205551635328,19.49427137064369,13.435361071001958,12.798537418708793,12.485577251081175
90,900.0,12.474499764287255,19.499580344438094,13.443819931977947,12.80556192597589,12.494007113502887
91,910.0,12.482843403443495,19.504817702357496,13.452319712436639,12.8126225929659,12.502487476794625
92,920.0,12.49123704938964,19.50998507725916,13.460860724565663,12.819719753348531,12.511018938184192
93,930.0,12.499681291281174,19.51508334378389,13.469443305207177,12.82685376779194,12.51960211034128
94,940.0,12.508176731367875,19.520113055911473,13.478067787753094,12.834024990599483,12.5282376094792
95,950.0,12.51672398398201,19.525076240107747,13.486734510535296,12.841233785866075,12.536926075873309
96,960.0,12.525323682850917,19.52995536591612,13.495443822490323,12.848480527111871,12.545668156665032
97,970.0,12.533976462421878,19.534787082759706,13.504196081178108,12.855765590263692,12.554464512101385
98,980.0,12.542682980706804,19.539554796740905,13.512991642683232,12.863089368914448,12.563315818383304
99,990.0,12.551443904199584,19.544259770037232,13.521830879212592,12.870452244057983,12.572222762807938
100,1000.0,,,,,
