,temperature,A1--Cu--fcc a=4.1659,A15--beta-W a=5.2686,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9888,oqmd-1214814 a=10.2005,oqmd-1215259 a=2.7153
65,650.0,3.5391168433197525e-05,2.2551745740110406e-05,1.8764387579428707e-05,3.718108193908496e-05,2.1868509307524653e-05,-3.984173437048713e-05
66,660.0,3.522295715451121e-05,2.2542896923359137e-05,1.8808479052341558e-05,3.687892866669558e-05,2.1808116680886912e-05,-3.979320247176359e-05
67,670.0,3.4185381143758684e-05,2.2532234131652658e-05,1.8852647138728552e-05,3.6012612745716844e-05,2.1748480764611436e-05,-3.960756508581459e-05
68,680.0,3.3524735010970585e-05,2.251919971582755e-05,1.8896838579086467e-05,3.446799063990584e-05,2.168554876555231e-05,-3.926327329817232e-05
69,690.0,3.29610045060383e-05,2.2507379421628654e-05,1.894111990190594e-05,3.4286477520724104e-05,2.162429676192711e-05,-3.902839771456233e-05
70,700.0,3.241213925096947e-05,2.2495566040492443e-05,1.8985491364262025e-05,3.374221914481877e-05,2.156113056683307e-05,-3.877658588235201e-05
71,710.0,3.18258645286522e-05,2.248096612140495e-05,1.9029971360698663e-05,3.356279215548741e-05,2.149935456564169e-05,-3.85067713164066e-05
72,720.0,3.136591942883175e-05,2.246571224472886e-05,1.9074558980701144e-05,3.29943698682759e-05,2.1439339587919267e-05,-3.797332318731434e-05
73,730.0,3.068175868184703e-05,2.2450786459311134e-05,1.9119219773020205e-05,3.222969135329631e-05,2.1372292242143497e-05,-3.760929055053937e-05
74,740.0,3.019714601595034e-05,2.243483377295095e-05,1.916398931287939e-05,3.193239872071232e-05,2.131023534523951e-05,-3.746146434290946e-05
75,750.0,2.969336829801275e-05,2.241887762043239e-05,1.9208910635246676e-05,3.133225415170401e-05,2.1248437621680546e-05,-3.709861456522576e-05
76,760.0,2.911760589563318e-05,2.239969107282927e-05,1.925393202672059e-05,3.073555096744707e-05,2.1183353393312023e-05,-3.702431442635463e-05
77,770.0,2.8594524048493095e-05,2.2381703982937894e-05,1.929907682311048e-05,3.0315428840571622e-05,2.1120647077527334e-05,-3.673991203072307e-05
78,780.0,2.817813719620729e-05,2.2364928579996527e-05,1.9344404001363305e-05,2.971245713808515e-05,2.1056448044713004e-05,-3.616692461724162e-05
79,790.0,2.7785635067800044e-05,2.2341103869284842e-05,1.9389841981363036e-05,2.9106327035487465e-05,2.0990502662199263e-05,-3.550289260874779e-05
80,800.0,2.7177845418805574e-05,2.2321979846124894e-05,1.9435432207099723e-05,2.883081785306585e-05,2.0926665906252624e-05,-3.502827915454547e-05
81,810.0,2.6702505632548353e-05,2.2304762914031247e-05,1.9481135874908024e-05,2.8400452302256588e-05,2.0860318765639996e-05,-3.482652144931665e-05
82,820.0,2.6271079156953463e-05,2.2281473790695894e-05,1.9527009694829176e-05,2.7810995839372735e-05,2.079601516684363e-05,-3.4751745604415556e-05
83,830.0,2.586761535569773e-05,2.225600353008021e-05,1.9573065842856687e-05,2.7388875703381655e-05,2.073393024597646e-05,-3.4445191952545736e-05
84,840.0,2.542279628523539e-05,2.2233973512646763e-05,1.961929325078804e-05,2.695542469937217e-05,2.066481122324408e-05,-3.379884102712777e-05
85,850.0,2.4937001319217934e-05,2.2212818975204646e-05,1.9665683218158025e-05,2.6508938861356962e-05,2.0599414482576205e-05,-3.289344839141037e-05
86,860.0,2.4567503559942547e-05,2.218854965696104e-05,1.9712226153942087e-05,2.602418628319019e-05,2.0536023883607902e-05,-3.230744268457286e-05
87,870.0,2.4148690064409602e-05,2.2164114298195867e-05,1.975891385219683e-05,2.5592940034692182e-05,2.0471080229097374e-05,-3.274797019650492e-05
88,880.0,2.3720742404058232e-05,2.2135285142175944e-05,1.9805785294655188e-05,2.5162599357256284e-05,2.0404928261323344e-05,-3.24927555282081e-05
89,890.0,2.3335159514538137e-05,2.21083161032101e-05,1.985292883232061e-05,2.4778783242746118e-05,2.0337330352362187e-05,-3.1021657793859455e-05
90,900.0,2.29399743804424e-05,2.2085509320967298e-05,1.990019167660399e-05,2.440842082505385e-05,2.027013899005116e-05,-3.095439251154889e-05
91,910.0,2.2564533679258927e-05,2.2060934761875084e-05,1.994760783802368e-05,2.400827334437295e-05,2.0206077001141594e-05,-3.06293405132216e-05
92,920.0,2.2205695735964915e-05,2.2027357550628527e-05,1.9995275705483513e-05,2.3641421642304526e-05,2.0139028638227855e-05,-2.954762475120444e-05
93,930.0,2.1796853938010923e-05,2.1998841720898038e-05,2.004313622207803e-05,2.3210936552896467e-05,2.0070521531518315e-05,-3.0255155983089476e-05
94,940.0,2.1429532588194647e-05,2.1972442675802924e-05,2.0091195850945045e-05,2.2821693559203457e-05,2.0005238570761564e-05,-2.9831346163907204e-05
95,950.0,2.1105038266076108e-05,2.1943225586029935e-05,2.0139393190566797e-05,2.248637193533211e-05,1.9938552017710796e-05,-2.8120149710166585e-05
96,960.0,2.0776231222942908e-05,2.191441144796765e-05,2.0187796260252756e-05,2.2124072469232814e-05,1.987428531132579e-05,-2.7697278322049458e-05
97,970.0,2.0449434218913328e-05,2.1879005913787453e-05,2.0236489954831712e-05,2.1745912583303223e-05,1.9804137508545368e-05,-2.7846688689775896e-05
98,980.0,2.007180566146551e-05,2.1852399809191024e-05,2.028539821197209e-05,2.136482905779413e-05,1.9737013574327115e-05,-2.7438945744350405e-05
99,990.0,1.9722968246297943e-05,2.1822010620226096e-05,2.03344187157957e-05,2.1041689901694774e-05,1.9673656663905e-05,-2.7637010841619574e-05
100,1000.0,,,,,,
