,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
42,420.0,-4.305143114289439,-4.315731675938715,-4.3310938978079125,-4.312735534629588,-4.3208615919760875,-4.2338156992785585,-4.242292436313159,-4.307514228899993,-4.3154311290077105,-4.233456720495601
43,430.0,-4.309400305980204,-4.319738238097528,-4.3348319894795875,-4.316954226161676,-4.3250483527630115,-4.237958493478218,-4.246426006500006,-4.311573513682851,-4.319639162631874,-4.237268597335953
44,440.0,-4.31371890176224,-4.323804504077123,-4.338629236293284,-4.321234174537528,-4.329296246393019,-4.2421611281812615,-4.250619322323244,-4.315692938095199,-4.323908411643681,-4.241136965389712
45,450.0,-4.318097670124628,-4.327929263384295,-4.342484440732574,-4.325574148915046,-4.3336040427427,-4.246422355777655,-4.254871160806632,-4.319871284923394,-4.328237645010778,-4.245060642361846
46,460.0,-4.322535430711575,-4.332111346927368,-4.346396452448815,-4.329972968966586,-4.33797056240665,-4.250740994728246,-4.259180346998041,-4.324107384945791,-4.33262568307051,-4.2490384997907835
47,470.0,-4.3270310506632415,-4.33634963508598,-4.350364165138455,-4.334429502150583,-4.342394673089544,-4.25511591622469,-4.2635457537831405,-4.328400115907433,-4.337071393070042,-4.253069457932251
48,480.0,-4.331583442581269,-4.340643055076811,-4.354386514248234,-4.338942660829575,-4.346875287447989,-4.259546020230743,-4.267966296240169,-4.332748398666777,-4.341573687635677,-4.25715246575234
49,490.0,-4.336191561537564,-4.344990568722509,-4.358462475241039,-4.343511399787659,-4.351411360608226,-4.264030261850144,-4.272440931152913,-4.337151195337697,-4.346131521668122,-4.26128651877557
50,500.0,-4.340854402711328,-4.34939117563854,-4.362591060835901,-4.348134714332981,-4.356001887934512,-4.2685676150151375,-4.276968652837077,-4.341607507454548,-4.350743890636648,-4.26547065382604
51,510.0,-4.345570999829292,-4.35384391959914,-4.366771319674924,-4.352811637495562,-4.360645902692403,-4.273157140989463,-4.281548493454076,-4.346116373213883,-4.355409827248423,-4.2697039386870195
52,520.0,-4.350340422649781,-4.358347870302466,-4.371002334086597,-4.357541238706374,-4.365342473849208,-4.277797865424582,-4.286179521488823,-4.350676865622791,-4.36012840080218,-4.273985476143937
53,530.0,-4.35516177512217,-4.362902137281256,-4.3752832186356985,-4.362322620990745,-4.37009070439523,-4.282488878567757,-4.290860836128786,-4.355288091464365,-4.364898714858334,-4.278314407103838
54,540.0,-4.3600341935611695,-4.367505855960514,-4.379613118619427,-4.367154920448509,-4.374889730232409,-4.287229338237536,-4.295591570030998,-4.3599491896214495,-4.369719904859558,-4.282689890508981
55,550.0,-4.364956845608583,-4.3721581980997595,-4.383991208331399,-4.372037303858825,-4.379738717230687,-4.292018365212143,-4.300370883863421,-4.364659327355352,-4.374591137364903,-4.287111128442625
56,560.0,-4.369928927379668,-4.376858350976345,-4.388416689692287,-4.3769689665178175,-4.384636861180325,-4.296855142643428,-4.305197967517478,-4.369417701642341,-4.379511607861362,-4.291577337791896
57,570.0,-4.374949664269366,-4.381605544616933,-4.392888791287306,-4.381949132287036,-4.389583384440244,-4.301738916862783,-4.31007203989728,-4.3742235365651565,-4.38448054028442,-4.296087782731116
58,580.0,-4.380018306748679,-4.38639902333048,-4.397406766518756,-4.386977051225085,-4.394577537636303,-4.306668870056896,-4.314992341583038,-4.3790760819381935,-4.38949718404567,-4.300641731872285
59,590.0,-4.385134131353299,-4.391238057776244,-4.401969892891234,-4.392051998890649,-4.39961859459989,-4.311644291809814,-4.319958139748085,-4.383974611481361,-4.394560814611186,-4.30523849222626
60,600.0,-4.390296438957532,-4.396121951266545,-4.406577470907478,-4.397173274341453,-4.404705854268128,-4.316664491633089,-4.324968726943153,-4.388918424103766,-4.399670730845212,-4.309877393940065
61,610.0,-4.395504552414843,-4.40105001383647,-4.411228822827216,-4.402340200382031,-4.409838638545154,-4.321728759337222,-4.330023414960208,-4.393906839444563,-4.404826255175759,-4.314557771565811
62,620.0,-4.400757817971058,-4.406021587404966,-4.415923291915748,-4.407552120907363,-4.415016290685874,-4.326836348013766,-4.335121538657725,-4.398939199078224,-4.410026731468243,-4.319279000682014
63,630.0,-4.406055601465526,-4.411036030499756,-4.420660241135043,-4.412808400928592,-4.420238174643368,-4.331986637941738,-4.340262453017042,-4.404014866260063,-4.415271524251901,-4.324040480211112
64,640.0,-4.411397289580361,-4.41609272289413,-4.425439052965387,-4.418108426068144,-4.425503674921171,-4.337179125667059,-4.345445530400246,-4.409133221767857,-4.420560018714995,-4.328841617625326
65,650.0,-4.41678228803207,-4.4211910599888125,-4.430259127904783,-4.423451600248832,-4.43081219502937,-4.342413105870558,-4.350670163037418,-4.414293666277395,-4.425891618719829,-4.333681825296018
66,660.0,-4.4222100209877055,-4.4263304532202925,-4.435119883724287,-4.42883734591194,-4.436163156055994,-4.347687927216987,-4.355935764980117,-4.4194956184066125,-4.431265746289256,-4.338560578514757
67,670.0,-4.42767992988615,-4.43151034759074,-4.44002075561664,-4.434265103387337,-4.441555997333188,-4.353003108377824,-4.361241758984948,-4.424738513455602,-4.436681841576522,-4.343477343962092
68,680.0,-4.433191473502657,-4.43673017215002,-4.444961194250398,-4.4397343298073375,-4.446990174672536,-4.358357963059622,-4.366587595108596,-4.4300218036815195,-4.442139360573661,-4.348431581993183
69,690.0,-4.438744126168397,-4.441989404908116,-4.449940666258873,-4.44524449747522,-4.452465159691187,-4.363752085067939,-4.3719727260046515,-4.435344956399645,-4.4476377765636546,-4.35342282041683
70,700.0,-4.444337377696643,-4.447287522506264,-4.454958652402594,-4.450795095205582,-4.457980439928502,-4.369184767787361,-4.3773966318852775,-4.440707455317095,-4.453176577049367,-4.358450565037563
71,710.0,-4.449970734042442,-4.452624013370499,-4.460014648214465,-4.456385626777412,-4.463535517429072,-4.374655457876517,-4.382858797007581,-4.446108796904027,-4.458755265232678,-4.3635143556604525
72,720.0,-4.455643713954488,-4.457998384698913,-4.465108163063225,-4.4620156090660466,-4.469129908586318,-4.380163821064888,-4.38835872479603,-4.45154849323849,-4.464373358222344,-4.368613745060531
73,730.0,-4.461355850605946,-4.463410155812298,-4.47023871866465,-4.467684573728609,-4.47476314316345,-4.385709909313454,-4.393895935444681,-4.457026068681,-4.470030386777362,-4.373748301267356
74,740.0,-4.467106690373979,-4.468858865174594,-4.475405850049692,-4.4733920652550205,-4.480434764255507,-4.39129227814878,-4.399469952011041,-4.462541061681276,-4.475725894854197,-4.378917596854966
75,750.0,-4.472895792448362,-4.474344052386591,-4.480609104085721,-4.479137640247252,-4.486144327959717,-4.396911098850014,-4.405080322041765,-4.468093020849987,-4.481459439293921,-4.3841212424775895
76,760.0,-4.478722728243877,-4.479865270597581,-4.485848039352595,-4.484920868950633,-4.491891401733212,-4.402565425564121,-4.410726591597324,-4.473681509342294,-4.487230588981313,-4.389358836027606
77,770.0,-4.484587080744648,-4.485422098230952,-4.491122225943248,-4.490741331736084,-4.497675565306454,-4.408254756669076,-4.416408328058976,-4.479306100065969,-4.4930389244074895,-4.394630015880706
78,780.0,-4.490488444340279,-4.49101410803799,-4.4964312445238654,-4.496598621066915,-4.50349641008973,-4.413979399138321,-4.422125109086349,-4.484966378486162,-4.498884037537815,-4.399934418296558
79,790.0,-4.496426424816115,-4.496640884026635,-4.501774686167519,-4.502492341120673,-4.509353537408216,-4.419737458993639,-4.427876514788653,-4.490661938522333,-4.504765531527206,-4.405271697734931
80,800.0,-4.502400638077653,-4.502302037663413,-4.507152152258366,-4.508422104761923,-4.515246559743715,-4.425531292897437,-4.433662147100428,-4.496392386622602,-4.510683018963327,-4.410641530632651
81,810.0,-4.508410710676144,-4.507997173718069,-4.512563253765707,-4.514387536693187,-4.521175099500417,-4.431354224979222,-4.439481606874921,-4.502157337788222,-4.5166361244008835,-4.416043600483445
82,820.0,-4.514456278865773,-4.513725910074732,-4.518007610937202,-4.520388270959115,-4.527138788791995,-4.43721354829871,-4.445334508663776,-4.50795641803917,-4.522624480797991,-4.421477595807233
83,830.0,-4.520536988102397,-4.519487873695451,-4.523484853594499,-4.526423950513367,-4.533137270299802,-4.443091667525194,-4.451220484829595,-4.513789259932092,-4.528647730882805,-4.426943244791869
84,840.0,-4.526652493946561,-4.525282699406552,-4.528994619645677,-4.532494227861252,-4.539170193519582,-4.449049957478189,-4.457139159390672,-4.519655507138902,-4.534705526747938,-4.432440275075131
85,850.0,-4.5328024593837295,-4.531110038507426,-4.534536555812502,-4.538598765145216,-4.5452372189370776,-4.454975328141622,-4.463090177263418,-4.525554812851128,-4.5407975294328295,-4.437968423726036
86,860.0,-4.538986557975669,-4.536969542186523,-4.540110316863265,-4.544737232253791,-4.551338014637386,-4.460980222227956,-4.469073187134916,-4.53148683585892,-4.546923408135211,-4.443527360119143
87,870.0,-4.545204470195556,-4.542860874016885,-4.545715565489894,-4.550909307365845,-4.557472256935766,-4.467002772949137,-4.475087851735206,-4.537451244705057,-4.5530828409039765,-4.449117050397867
88,880.0,-4.551455885314555,-4.548783694366689,-4.551351972077188,-4.5571146769077195,-4.5636396307528795,-4.47305488453086,-4.481133832077389,-4.543447715779741,-4.559275513409978,-4.454737183107195
89,890.0,-4.557740499942748,-4.554737680028506,-4.55701921443967,-4.56335303466375,-4.56983982786157,-4.479137611711095,-4.4872107954928175,-4.549475932394338,-4.565501119081334,-4.460387579856529
90,900.0,-4.564058018700298,-4.560722527708588,-4.5627169773656915,-4.569624084083759,-4.57607254859706,-4.485250116484466,-4.49331843605415,-4.55553558507808,-4.57175935937867,-4.466068076761524
91,910.0,-4.570408153430585,-4.566737926551005,-4.568444952616863,-4.575927532160035,-4.5823374996887605,-4.4913947723244725,-4.499456425780202,-4.561626372552714,-4.578049942402622,-4.471778492674466
92,920.0,-4.576790624097082,-4.572783554008237,-4.574202838887896,-4.582263096054807,-4.588634395257915,-4.497566210326866,-4.505624468133757,-4.567747999096008,-4.584372583991575,-4.477518732899184
93,930.0,-4.583205155722838,-4.578859137646642,-4.579990340854908,-4.588630499138876,-4.594962956313543,-4.503769923284149,-4.511822258561165,-4.573900176662857,-4.590727006271984,-4.483288657106821
94,940.0,-4.589651481190578,-4.584964377845515,-4.585807170196872,-4.595029470893714,-4.601322910531804,-4.50999809045546,-4.518049507399053,-4.580082623478361,-4.597112938977195,-4.489088183040492
95,950.0,-4.596129340322171,-4.591098987233217,-4.591653044361538,-4.601459748160881,-4.607713992220936,-4.516260095926167,-4.524305924760165,-4.586295062147299,-4.60353011695136,-4.494917244809185
96,960.0,-4.602638478648394,-4.597262692627935,-4.597527686369209,-4.607921072909891,-4.614135942052426,-4.522549088581375,-4.5305912253795535,-4.592537225351993,-4.609978282311655,-4.500775805919331
97,970.0,-4.609178648328459,-4.6034552174616605,-4.603430825549975,-4.6144131945087015,-4.620588505636044,-4.528873617261086,-4.536905141537299,-4.598808848300537,-4.616457183559233,-4.5066638464289746
98,980.0,-4.615749607168505,-4.609676305753333,-4.609362196449659,-4.620935867425407,-4.627071436171462,-4.5352121175618825,-4.543247398209414,-4.605109671646148,-4.6229665739621595,-4.512581377316511
99,990.0,-4.622351119672387,-4.615925679555907,-4.615321539254833,-4.627488852505816,-4.6335844913980075,-4.541583697192659,-4.549617733053545,-4.611439444882851,-4.629506214340683,-4.518528442469359
100,1000.0,,,,,,,,,,
