,temperature,A15--Cr3Si a=4.7465,D0_3--BiF3 a=5.9407,L1_2--AuCu3 a=3.7482
88,880.0,-5.3885097013645495,-5.389428529349752,-5.414817036620503
89,890.0,-5.394511865135319,-5.395246235273711,-5.421328768909748
90,900.0,-5.400542958617874,-5.401093128505489,-5.427870998284767
91,910.0,-5.406602662995959,-5.406968897498707,-5.434443414430258
92,920.0,-5.412690672892433,-5.412873234326871,-5.441045657377849
93,930.0,-5.418806687155269,-5.418805838709809,-5.447677433425352
94,940.0,-5.424950407007255,-5.424766419419248,-5.454338447169701
95,950.0,-5.43112154359701,-5.43075468539585,-5.461028361024958
96,960.0,-5.437319815052754,-5.43677035824243,-5.467746930283179
97,970.0,-5.443544941481491,-5.442813159838257,-5.474493809179212
98,980.0,-5.449796651865588,-5.448882821735975,-5.481268743489655
99,990.0,-5.456074679337587,-5.454979078734654,-5.488071459658429
100,1000.0,,,
