key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
63703654-90e8-44f3-b949-f0b75c4e6bcb,A2--W--bcc,oqmd-677905,static,False,-7.470000012783499,-7.470000012783499,3.302443534699732,3.302443534699732,3.302443534699732,90.0,90.0,90.0
62770d79-3cc2-4763-9c1f-f577ef8f13ed,A2--W--bcc,A2--W--bcc,box,False,-7.470000012783499,-7.470000012783499,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0
9f62e96f-7e8e-4f13-9055-ffb8f77d8328,A2--W--bcc,oqmd-677905,dynamic,False,-7.470000012783499,-7.470000012783499,3.3024435346997296,3.3024435346997296,3.3024435346997296,90.0,90.0,90.0
8fae5647-585e-4a90-b12c-8eb80eb4cd3b,mp-1104341,mp-1104341,static,True,-7.470000012781427,-7.470000012781427,3.3024435310151055,3.3024435310151055,3.3024435310151055,90.0,90.0,90.0
642c0c69-b629-43ec-b6d4-94aafa7a2dbc,oqmd-1215883,oqmd-1215883,box,True,-7.469976228543166,-7.469976228543166,3.302448241770725,3.302448241770725,3.302448241770725,90.0,90.0,90.0
fc9d0d9e-eae1-4d9e-b43d-c28ae731359b,mp-1104341,mp-1104341,box,False,-7.469112241466998,-7.469112241466998,2.8600376172251902,4.669933799289014,9.768350081119316,103.7998500173902,95.58686773502605,90.0111448505219
6af1c287-ba71-4ce4-afb0-a556e6d2dd8a,oqmd-1215081,oqmd-1215081,dynamic,True,-7.433233241122624,-7.433233241122624,3.7611783519812088,5.568009691822159,4.522793210757177,90.0,109.00288571178523,90.0
141a34ec-26fc-4818-bf71-8f4bb7d0ad0c,oqmd-1214814,oqmd-1214814,dynamic,False,-7.424557924470516,-7.424557924470516,10.200545488414214,10.200545488414214,10.200545488414214,90.0,90.0,90.0
bc5837f4-40d6-452d-bb3a-a0ed2dc98499,oqmd-1214814,oqmd-1214814,box,False,-7.418909582217758,-7.418909582217758,10.19583160836901,10.19583160836901,10.19583160836901,90.0,90.0,90.0
6ad73b80-9013-4bd3-953d-7294d1a0b5f0,A5--beta-Sn,oqmd-1215616,static,True,-7.412517849182499,-7.412517849182499,2.877582274638121,5.533665048725583,9.056183772291787,90.0,90.0,90.0
b19c49ce-5475-4173-b389-5ef3d11dd2c9,A5--beta-Sn,oqmd-1215616,dynamic,True,-7.4100416270265,-7.4100416270265,5.295092766507975,4.73676861038906,2.8743272022272652,90.0,90.0,90.0
05234ca0-9623-4cb9-bcf4-d0a4e7c844b2,mp-1094120,mp-1094120,dynamic,True,-7.3858003955589995,-7.3858003955589995,5.38431158414555,6.631726690944176,7.351448587306953,108.55920857313957,109.93168065447917,101.24241907643147
0470ad09-ce4a-4881-8faf-64708f9183df,mp-1094120,mp-1094120,box,False,-7.371230214824998,-7.371230214824998,5.43803201063805,6.5975956820452515,7.308553210823881,107.78907557768012,110.16042399065624,101.6245176485606
3d218e2f-8df2-4003-849b-ca636e398723,oqmd-1215259,oqmd-1215259,static,False,-7.356728576955499,-7.356728576955499,2.7153449113902557,5.578766019683998,4.757408663436542,90.0,90.0,90.0
58b561d5-ce96-4a85-bf4d-9281e570e8bd,oqmd-1215259,oqmd-1215259,dynamic,False,-7.356728576955499,-7.356728576955499,2.715344911390345,5.578766019683806,4.757408663436603,90.0,90.0,90.0
8132e581-ce8d-4ad2-88e6-c1a912c9ee20,oqmd-1215259,oqmd-1215259,box,False,-7.356656284465249,-7.356656284465249,2.71954196333182,5.56987995141915,4.759977569399171,90.0,90.0,90.0
6e60a3d8-4f9d-407a-9083-fa6603561e6a,A6--In--bct,oqmd-1215705,box,False,-7.355412789672998,-7.355412789672998,2.71796232352761,2.71796232352761,4.88045102217713,90.0,90.0,90.0
4780a52f-660e-4a0b-a1c6-3267dbc9aa5f,oqmd-1214903,oqmd-1214903,static,False,-7.3298712102025,-7.3298712102025,7.166030382857436,7.166030382857436,7.166030382857436,90.0,90.0,90.0
fcde8410-1966-4047-bd3a-e0dc771b9070,oqmd-1214903,oqmd-1214903,box,False,-7.328162228566,-7.328162228566,7.168050066549843,7.168050066549843,7.168050066549843,90.0,90.0,90.0
56505f75-b30d-49a9-a4e0-9e9b59ea9286,A3--Mg--hcp,oqmd-1215348,static,False,-7.323983567051499,-7.323983567051499,2.988818860475723,2.988818860475723,4.6718273674982855,90.0,90.0,120.00000000000001
57c061a0-6805-441b-a745-ce1ba404f4ac,A3--Mg--hcp,oqmd-1215348,dynamic,False,-7.323983567051499,-7.323983567051499,2.9888188604757024,2.9888188604757024,4.671827367498268,90.0,90.0,120.00000000000001
96808753-f087-4ce4-b30b-b2b7541f8c89,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.323983567051499,-7.323983567051499,2.9888188604757175,2.9888188604757175,4.671827367498302,90.0,90.0,120.00000000000001
f47d4d82-a3c7-458b-82e5-213cb57bf32f,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.323983567050999,-7.323983567050999,2.9888188604757415,2.988818860475741,4.671827367498224,90.0,90.0,120.00000000000001
9af80700-1ee5-4848-8cec-99f164254dfa,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.323983567050499,-7.323983567050499,2.9888188605930965,2.9888188605930965,4.67182736740067,90.0,90.0,120.00000000000001
9754b01f-b5d2-4501-996b-7b2c57388405,A3--Mg--hcp,oqmd-1215348,box,False,-7.323983567048999,-7.323983567048999,2.9888188604791526,2.9888188604791526,4.6718273675229804,90.0,90.0,120.00000000000001
cd1dd70a-2959-4364-8891-2e0a23ddb83b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.316519520036499,-7.316519520036499,2.964374788542814,2.9643747885428144,9.49809956732571,90.0,90.0,120.00000000000001
107f0047-969c-4094-bff7-443644bb63bb,A3'--alpha-La--double-hcp,oqmd-1215438,box,False,-7.316519520032749,-7.316519520032749,2.964374788682556,2.964374788682556,9.49809956771439,90.0,90.0,120.00000000000001
474cdb6b-cde9-46b0-bdcc-ae205b548da4,oqmd-1215794,oqmd-1215794,dynamic,True,-7.309765148152999,-7.309765148152999,4.165855568520079,4.165855568520079,4.165855568520079,90.0,90.0,90.0
be4f2383-f07e-4fe0-9931-31452c5543bd,oqmd-1215794,oqmd-1215794,static,True,-7.3097651481525,-7.3097651481525,4.165855568543232,4.165855568543232,4.165855568543232,90.0,90.0,90.0
fda93a1a-085f-4a6c-abe0-cc0b35e58dba,A6--In--bct,A6--In--bct,box,True,-7.309765148152499,-7.309765148152499,4.165855568482835,4.165855568482835,4.165855568482835,90.0,90.0,90.0
f0347f7d-5384-4b53-99a5-cfec520bc2d2,A6--In--bct,A6--In--bct,dynamic,True,-7.309765148151999,-7.309765148151999,4.16585556848283,4.16585556848283,4.16585556848283,90.0,90.0,90.0
542c0093-20fd-4412-8d7f-2f075055894a,A7--alpha-As,A7--alpha-As,dynamic,True,-7.309765148151833,-7.309765148151833,4.165855568483706,4.165855568483706,4.165855568483706,90.0,90.0,90.0
43985425-3272-40f0-a1de-17703ff9dbc3,A6--In--bct,A6--In--bct,static,True,-7.3097651481515,-7.3097651481515,4.16585556848283,4.16585556848283,4.16585556848283,90.0,90.0,90.0
39a48a68-a748-44ae-91dc-9a6d1f0f7f7f,oqmd-1214636,oqmd-1214636,box,True,-7.309765148151399,-7.309765148151399,4.165855568486878,4.165855568486878,4.165855568486878,90.0,90.0,90.0
1b371ac6-8ee2-44c9-aac6-dfcb25cf74c6,oqmd-1214636,oqmd-1214636,dynamic,True,-7.309765148151199,-7.309765148151199,4.165855568482833,4.165855568482833,4.165855568482833,90.0,90.0,90.0
098d0c6f-8cd5-46d8-b42f-a135bc328f6b,oqmd-1214636,oqmd-1214636,static,True,-7.309765148151099,-7.309765148151099,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0
5ccff9d1-2142-4e63-9da5-466d0313f010,A1--Cu--fcc,mp-8636,static,False,-7.309765148150748,-7.309765148150748,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0
4c5761b7-88d6-487b-a65a-695ea6be3308,A1--Cu--fcc,oqmd-676151,static,False,-7.3097651481505,-7.3097651481505,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0
58747f85-3650-458e-8692-9660d8e8b0a0,A1--Cu--fcc,oqmd-1214547,static,False,-7.3097651481505,-7.3097651481505,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0
94c5cefd-d252-46dc-a70c-fbf1f4262874,A1--Cu--fcc,oqmd-1214547,dynamic,False,-7.30976514814925,-7.30976514814925,4.16585556848283,4.16585556848283,4.16585556848283,90.0,90.0,90.0
ddd2306b-477b-4aa4-bf1f-340321b763f5,A1--Cu--fcc,mp-8636,dynamic,False,-7.309765148148999,-7.309765148148999,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0
84c406c4-58a7-4714-a0e4-a56a1e659fc0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.309765148148999,-7.309765148148999,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0
4fffe5d3-7634-4616-87ff-105e7be267df,A1--Cu--fcc,oqmd-676151,dynamic,False,-7.309765148148749,-7.309765148148749,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0
764a6116-0714-4383-a482-7df275422150,A1--Cu--fcc,oqmd-676151,box,False,-7.309765148148499,-7.309765148148499,4.165855568482834,4.165855568482834,4.165855568482834,90.0,90.0,90.0
843613af-ef4f-44ca-956e-2456bd0a5c3c,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.309765148148499,-7.309765148148499,4.16585556848283,4.16585556848283,4.16585556848283,90.0,90.0,90.0
d404f514-068e-449f-963b-fce0ade748e4,A1--Cu--fcc,oqmd-1214547,box,False,-7.309765148148499,-7.309765148148499,4.165855568482834,4.165855568482834,4.165855568482834,90.0,90.0,90.0
6c17dec3-7a66-4cd4-9d7f-ee72c7fd61fc,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.309765148148249,-7.309765148148249,4.16585556848283,4.16585556848283,4.16585556848283,90.0,90.0,90.0
bb9d1c95-3ac3-48ef-a1d1-121c23ed2bf3,A1--Cu--fcc,mp-8636,box,False,-7.309765148148249,-7.309765148148249,4.16585556848283,4.16585556848283,4.16585556848283,90.0,90.0,90.0
aaa7d296-70ae-4104-be14-60e677931a8b,oqmd-1215794,oqmd-1215794,box,True,-7.309762990153166,-7.309762990153166,2.9457130660847124,2.9457130660847124,14.4308978596818,90.0,90.0,120.00000000000001
f7e7c30d-10dc-48bc-a6f9-26639125b7c0,oqmd-1216064,oqmd-1216064,static,True,-7.303725470867999,-7.303725470867999,2.8562396488510577,2.8576811727046327,7.876085808680851,80.9464472675815,80.70957539375898,60.147422921541605
81066a85-6db3-4195-bd7d-5a1df746e782,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.302525198813699,-7.302525198813699,23.85854176357671,25.607966711704357,29.861811872218514,89.89986787348613,89.92672205798121,89.33901609399828
8a1da8dc-89b4-4c30-877e-ef804db53d1e,oqmd-1215081,oqmd-1215081,box,False,-7.142864477491999,-7.142864477491999,3.173608711318898,4.859120531237309,9.39421446787796,90.0,90.0,90.0
be36acf0-ca51-4af1-b352-cc1873f6c596,oqmd-1214725,oqmd-1214725,box,False,-7.138107893382624,-7.138107893382624,3.1648182256943334,4.877310277903689,9.43622165175326,90.0,90.0,90.0
e31ce6cd-81f1-4c8a-9b4d-ac446ce143ff,A5--beta-Sn,A5--beta-Sn,box,False,-7.128697677056999,-7.128697677056999,4.750673451646319,4.750673451646319,3.1701532889198702,90.0,90.0,90.0
e5ea9e3b-d3b4-441d-841a-14bea3340e31,A5--beta-Sn,oqmd-1215616,box,False,-7.128697677051998,-7.128697677051998,4.750673451438861,4.750673451438861,3.170153289178393,90.0,90.0,90.0
72d304f0-f695-441d-8fe8-4d08a9827488,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.7353087291642,-6.7353087291642,2.591163286572089,2.591163286572089,2.591163286572089,90.0,90.0,90.0
49c1eace-d621-47e3-9586-5baafb71dae1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.735308729164199,-6.735308729164199,2.591163286572067,2.591163286572067,2.591163286572067,90.0,90.0,90.0
01c30d10-bbac-4145-aafe-954e2900e5ff,A7--alpha-As,A7--alpha-As,box,False,-6.716109607268666,-6.716109607268666,3.6071029033963873,3.6071029033963864,9.417326083373249,90.0,90.0,120.00000000000001
6d034929-87a5-44f7-b4cf-e0b8e45f7dad,A4--C--dc,oqmd-1215527,static,False,-6.372485701798873,-6.372485701798873,5.342795326372019,5.342795326372019,5.342795326372019,90.0,90.0,90.0
c5744a19-1972-4a1a-a126-dbaef37dd348,A4--C--dc,A4--C--dc,static,False,-6.372485701798873,-6.372485701798873,5.342795326372015,5.342795326372015,5.342795326372015,90.0,90.0,90.0
000855bc-2945-4b2d-bcce-9ca45eb5406b,A4--C--dc,A4--C--dc,box,False,-6.372485701797624,-6.372485701797624,5.34279532637201,5.34279532637201,5.34279532637201,90.0,90.0,90.0
b2b507a9-3789-46f4-a5a1-ed38c6105448,A4--C--dc,oqmd-1215527,box,False,-6.372485701797499,-6.372485701797499,5.342795326372016,5.342795326372016,5.342795326372016,90.0,90.0,90.0
