calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e795f044-7ce5-4121-bda1-e3eb848407c3,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--111,111,2344.00
febb50c1-d906-4a53-a6dd-0eae2b661f13,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--311,311,2355.48
c9f15d38-86ca-48dd-a6f8-a38b5bdad807,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--221,221,2358.45
fe70aabd-c405-49f5-a22b-73d1ebab8f53,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--322,322,2363.16
d66a9193-746d-4a7e-bf77-2e0d8ab81c59,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--321-1,321-1,2369.27
e0067431-e90e-4fd5-b6ad-09fb9addd99f,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--320,320,2381.13
c6b02a53-9cf9-43e4-8309-8aa95a52d20e,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--310,310,2384.15
ae07c101-85d4-41eb-9064-3897b91f0e1f,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--331,331,2384.70
11fed8a1-2605-4bb5-9c1c-25e53856028e,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--332-1,332-1,2397.68
6af03144-dd1a-40f2-be93-0f3d1e2f029d,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--211-1,211-1,2425.79
810a0ab5-805c-4901-9ff8-e77e4a8e61e8,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--110,110,2426.61
f2e0a22e-7f79-4ddc-9ef9-6cfb45d30881,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--110,110,2349.74
78d425ce-9b47-4600-8739-24bfc3be7b75,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--211,211,2462.56
5c737ae3-7e98-49ff-86c9-9909c2a10668,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--320,320,2470.83
caf2bdf1-9128-4167-8e4b-d81123b33e01,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--321,321,2486.10
5d9eea74-2d3a-4d64-96a0-8a44d06ea5d5,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--210,210,2506.06
b1cb3805-1fc6-41e0-9afb-ec4f13a5a926,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--100,100,2507.77
f79f13ab-b8df-4aac-a73a-26c2bfbb563e,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--310,310,2509.33
833ede67-0051-4218-bf2e-3218738443e5,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--331,331,2510.01
220823df-40f9-42b5-84a1-48a782e1d987,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--311,311,2527.98
156bef26-04a6-462a-8b46-b3c4d11183fb,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--322,322,2544.82
616f2842-891a-4bed-826b-d87ad6977f62,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--221,221,2544.82
54672f78-961b-48f2-a8ea-8ab3d648d448,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--332,332,2557.24
2994fbff-5665-4b36-aef5-9924c2ab1554,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--111,111,2568.49
a1d3bc26-aa95-467e-98c1-4aa31d4c4244,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--0001,0001,2134.31
4e9657e0-dadf-4c8e-9fff-dec658ce8047,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1010-1,1010-1,2181.94
5904dce1-a5b0-4aba-bb94-8f67540cbb5a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1011-2,1011-2,2274.90
5fe0bc6a-2f7f-496d-94c3-b9bd59fc50d1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2021-1,2021-1,2296.79
e251ae0d-77b9-4687-b8bc-9bc156a38695,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2130-1,2130-1,2378.83
47f59b8f-f8c6-4f90-9923-df258b2e9b7c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1120,1120,2389.46
42674dd5-de53-4186-b89e-b4e42e0f6a7b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2112,2112,2406.88
40fb9209-8e71-4d36-b3a5-6ece028b4428,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1012-1,1012-1,2423.33
6cc0a48a-f6e6-495c-b70e-5ca12e867df0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1012-2,1012-2,2440.49
c5597089-6cd0-49cf-9d18-9318e49c6457,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2131-2,2131-2,2454.69
7d3f98f7-4135-4d01-8f60-5606621d5b0c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2132-1,2132-1,2457.90
a66b519f-af67-4b10-8980-516ed141b275,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2241,2241,2464.56
5a86b87c-56fb-4082-8180-13871a51b6b7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2131-1,2131-1,2469.71
c65ee43d-b2c6-4b1e-ba99-0f54b1399042,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2132-2,2132-2,2476.64
8fdf355e-06e9-4ef6-a5e7-b46516a186dc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1121,1121,2485.10
f1eff3bc-0bc7-4033-ab9d-54a8e0457048,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2130-2,2130-2,2571.29
aaf6b0bf-9a73-429c-a2f9-e61ee518a1e3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2021-2,2021-2,2599.17
f7c16815-b599-4e62-aa0f-4cb1b7761cfd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1011-1,1011-1,2728.77
abcb893c-5a99-421a-8ba6-9ebf4abfdd0e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1010-2,1010-2,2806.60
