,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
23,230.0,22.44890798766789,21.841161380537525,21.53533013157932,22.413238326097495,22.376955443810573,21.75406159941337,22.027414031293603,22.04537426113624,22.401298448569587,21.70419501805384
24,240.0,22.637561504055878,22.066609303826336,21.78646606344827,22.60452241382454,22.57087138106196,21.984134959177084,22.242255085496296,22.25975631982989,22.593454693850777,21.940854484594148
25,250.0,22.8060942420151,22.269182774852332,22.011730833729924,22.775412449591162,22.74413106044227,22.191107466890667,22.43494020074901,22.451911184486853,22.765129958979383,22.153370478876568
26,260.0,22.957200514901203,22.451766456395337,22.21443618473371,22.928637982537428,22.89949599295829,22.377850368209756,22.60831443716213,22.62471299200692,22.91906439615632,22.344801846923193
27,270.0,23.093149823650986,22.616821334629595,22.397401354863323,23.06649848923003,23.03929320338507,22.54682165605045,22.76479691878389,22.78060166738885,23.057566619282685,22.517757075334163
28,280.0,23.215862484431675,22.766454065453242,22.563034204623072,23.190939864535803,23.165492365238872,22.700131774527875,22.906451901591723,22.92165625794857,23.182590409146368,22.674467858803737
29,290.0,23.32697052323945,22.90247411698607,22.713398160022457,23.30361603158608,23.279767965333864,22.839598257101056,23.035047111565444,23.049654905088786,23.295796507765512,22.81684985821037
30,300.0,23.42786689429723,23.02644093408577,22.850267469859748,23.405938752117795,23.38354958763361,22.96679117491825,23.15210170496055,23.166123988293815,23.39860258609806,22.946552919033355
31,310.0,23.51974542249611,23.13970295123929,22.975172873507933,23.499118058737224,23.478062747703312,23.083070980445587,23.258925780803132,23.272378499332564,23.492223809894362,23.06500264196307
32,320.0,23.60363335393875,23.243429943712023,23.089439414817537,23.584195211249156,23.56436218968265,23.189620069329685,23.356653017001726,23.369555308304815,23.577705909133947,23.173434865696606
33,330.0,23.680417995331897,23.33863992833406,23.194217826280664,23.66206967275854,23.643359150513614,23.28746915600023,23.446267703791076,23.458640659283347,23.655952249786584,23.27292433978895
34,340.0,23.750868608315866,23.426221597359078,23.2905106458588,23.733521284055122,23.71584377799663,23.37751936577717,23.528627204650846,23.540492971405943,23.727746089066905,23.364408630367034
35,350.0,23.815654479698093,23.506953083573382,23.379194012759584,23.79922856741343,23.78250364075657,23.460560785329047,23.604480677307514,23.61586181085168,23.793768947642096,23.448708108072395
36,360.0,23.875359897392173,23.581517704867682,23.46103591145651,23.859783897793548,23.843939074124393,23.537288080270883,23.67448472807355,23.68540373065955,23.854615838789407,23.526542709700482
37,370.0,23.930496612214245,23.6505172153613,23.536711489643615,23.91570612847014,23.900675953941043,23.608313679385695,23.739216544595198,23.749695540661847,23.910807943187482,23.598546036683434
38,380.0,23.981514248808555,23.714482992471687,23.606815959346655,23.967451139718946,23.953176371220547,23.6741789354718,23.799184949103534,23.809245462193573,23.9628031993727,23.665277249607527
39,390.0,24.02880903663198,23.77388551042674,23.671875496239515,24.01542068610571,24.001847586722842,23.735363599743078,23.854839731530202,23.864502536138392,24.01100518662321,23.727231133796128
40,400.0,24.072731159591797,23.82914238704345,23.732356476256363,24.059969844530656,24.04704957059864,23.792293887098314,23.90657955533199,23.915864583944675,24.055770603368014,23.784846642879515
41,410.0,24.113590965291326,23.880625239045166,23.78867332700733,24.10141330705092,24.08910137355664,23.845349360904752,23.95475867530784,23.963684965907362,24.0974155860003,23.83851417212318
42,420.0,24.151664229330507,23.928665539472032,23.84119522189533,24.140030716322816,24.128286529528207,23.89486882624998,23.9996926634838,24.008278336515595,24.136221066596505,23.888581768534657
43,430.0,24.187196633595992,23.97355963681016,23.89025180423234,24.176071204701003,24.164857652519157,23.94115538812612,24.041663304206633,24.04992556079068,24.172437331171977,23.93536044845432
44,440.0,24.220407588527443,24.01557306787551,23.936138096141345,24.209757268558423,24.199040360722048,23.984480804444626,24.080922791268883,24.088877926496203,24.206287910501946,23.97912876373762
45,450.0,24.251493505784936,24.05494427399112,23.979118720198123,24.24128808568406,24.23103663691735,24.025089241988766,24.1176973368791,24.125360763609876,24.237972911779607,24.020136733520935
46,460.0,24.2806306090151,24.091887811571056,24.019431539996763,24.270842364581434,24.261027714985516,24.063200525487158,24.152190283538577,24.159576563269557,24.26767188024966,24.058609238819905
47,470.0,24.307977355042453,24.126597133099697,24.05729080811314,24.29858079896537,24.289176566737563,24.099012955245303,24.184584794560678,24.191707672817504,24.29554626441898,24.094748961040445
48,480.0,24.333676525569906,24.159247002118967,24.092889895126667,24.32464818825531,24.315630050486398,24.132705756604228,24.215046186411453,24.221918630783968,24.32174154586261,24.128738932177008
49,490.0,24.357857039132725,24.189995595538722,24.126403661550853,24.349175274598426,24.340520772604087,24.164441214406303,24.243723955727628,24.250358195165468,24.346389084376,24.16074475351733
50,500.0,24.380635525050877,24.218986338154824,24.157990524442607,24.372280338598586,24.363968704632835,24.194366537299796,24.27075354535834,24.277161109719554,24.369607720788093,24.190916530611712
51,510.0,24.40211769413166,24.246349507208546,24.18779426235291,24.394070589035294,24.386082591769853,24.222615489771595,24.296257886745163,24.302449645880664,24.391505172901997,24.21939056476541
52,520.0,24.422399535392668,24.272203639004235,24.21594559534099,24.414643376224863,24.406961182675506,24.24930982399124,24.320348750121862,24.326334951985682,24.412179254309464,24.246290835069885
53,530.0,24.44156836343246,24.296656764709265,24.242563571361003,24.43408725396755,24.426694305898636,24.2745605387284,24.343127929168407,24.348918236612874,24.43171894113336,24.271730299802652
54,540.0,24.45970373722581,24.31980749841277,24.26775678526464,24.452482911171337,24.44536381423477,24.29846898853933,24.364688282713015,24.370291808740276,24.450205307867435,24.29581204167533
55,550.0,24.47687826800899,24.341745997094623,24.291624453048108,24.46990399099396,24.46304441514909,24.321127863022244,24.385114652695222,24.39053999403421,24.467712350266897,24.318630277789158
56,560.0,24.49315833114042,24.362554809301926,24.314257360457507,24.486417812694977,24.479804402564195,24.342622053076152,24.404484674774046,24.409739943710473,24.484307710486352,24.340271252096333
57,570.0,24.50860469478335,24.382309626903027,24.33573870227162,24.502086009088895,24.495706303165573,24.363029418675684,24.422869495583214,24.42796235002865,24.500053317460434,24.36081402559887
58,580.0,24.523273076163903,24.40107995227197,24.356144826448094,24.516965090642604,24.5108074483173,24.38242147064071,24.4403344086303,24.445272080438546,24.51500595360796,24.380331177359032
59,590.0,24.537214634882698,24.41892969150611,24.375545895067752,24.531106945663623,24.525160481237165,24.40086397713925,24.456939419144664,24.461728740725462,24.52921775732183,24.398889427545317
60,600.0,24.550476411086795,24.43591768283811,24.394006472495445,24.54455928467902,24.538813807591104,24.418417504188145,24.47273974674115,24.477387176018652,24.542736669409074,24.41655019220065
61,610.0,24.56310171554427,24.452098168147995,24.41158604974802,24.557366035970546,24.55181199657186,24.43513789817501,24.48778627355393,24.492297917346136,24.555606830470225,24.433370078092338
62,620.0,24.57513047746732,24.467521214421026,24.428339512756533,24.5695676982931,24.56419613858281,24.451076717340055,24.50212594445267,24.506507580344188,24.567868935254054,24.44940132486982
63,630.0,24.58659955519997,24.482233091086012,24.44431756124957,24.581201655958253,24.576004164756768,24.466281618253834,24.515802125075595,24.520059221865967,24.579560549219917,24.46469220081039
64,640.0,24.597543014264946,24.49627660841719,24.459567084144236,24.592302460790634,24.587271132913674,24.480796702536008,24.528854922654396,24.532992659458728,24.590716391806577,24.479287357599283
65,650.0,24.6079923765591,24.509691421471885,24.474131496405224,24.602902084854428,24.598029483854095,24.49466282838936,24.54132147396162,24.54534475804833,24.601368590359257,24.49322814889294
66,660.0,24.617976844125035,24.52251430350987,24.48805104185205,24.6130301473695,24.608309271508872,24.50791789094485,24.553236204154466,24.557149687594173,24.61154690809699,24.5065529167996
67,670.0,24.627523500325886,24.534779392322594,24.501363065813763,24.622714118742877,24.61813836986821,24.520597074912267,24.56463105981113,24.568439155019206,24.621278949121233,24.519297249904795
68,680.0,24.63665749105029,24.546518412475848,24.51410226087326,24.631979504340123,24.627542659379536,24.53273308259891,24.575535719044822,24.57924261328351,24.630590343043195,24.53149421599894
69,690.0,24.645402188150666,24.55776087610876,24.526300888849555,24.64085001023275,24.636546195053544,24.54435633998891,24.585977781223743,24.589587450137568,24.639504911525442,24.54317457229587
70,700.0,24.653779337070645,24.568534264605066,24.53798898143465,24.649347692911082,24.64517135833442,24.55549518324701,24.595982938517032,24.599499158766488,24.64804481870146,24.554366955578526
71,710.0,24.6618091903778,24.578864193188288,24.549194521878015,24.657493094716205,24.653438994466132,24.566176027729604,24.60557513122199,24.609001492276438,24.65623070724926,24.5650980544238
72,720.0,24.669510628710047,24.588774560229588,24.559943609730833,24.665305366514588,24.661368536925217,24.576423521349394,24.614776688591995,24.618116603741615,24.664081821647862,24.575392765400906
73,730.0,24.67690127050127,24.59828768287405,24.57026061034739,24.67280237895449,24.668978120289875,24.58626068391121,24.62360845668693,24.626865173325633,24.67161611997764,24.585274334918292
74,740.0,24.683997571604202,24.60742442038231,24.58016829083774,24.68000082352596,24.676284682741777,24.595709033863336,24.632089914587212,24.635266523822224,24.6788503754407,24.59476448819821
75,750.0,24.690814915902514,24.61620428644425,24.5896879437777,24.68691630445072,24.68330405929755,24.604788703739008,24.640239280163815,24.643338725793214,24.685800268712466,24.603883546694505
76,760.0,24.69736769781132,24.62464555157286,24.598839499884612,24.69356342235389,24.69005106667579,24.613518545423318,24.648073606456933,24.651098693364023,24.692480471995463,24.61265053511053
77,770.0,24.70366939746853,24.63276533655318,24.607641630901057,24.699955850530724,24.69653958067799,24.621916226247702,24.655608869602627,24.658562271605753,24.698904725666683,24.621083279060503
78,780.0,24.70973264937878,24.640579697836284,24.616111843452803,24.70610640456057,24.702782606806036,24.62999831681589,24.662860049139134,24.66574431633725,24.705085908215786,24.62919849428571
79,790.0,24.71556930512248,24.648103705651927,24.624266564964554,24.712027105916825,24.70879234479372,24.63778037135822,24.669841201437105,24.672658767084755,24.71103610016173,24.637011868254906
80,800.0,24.721190490727977,24.655351515540865,24.632121222252195,24.717729240141125,24.71458024762875,24.645277001327283,24.676565526915827,24.67931871386056,24.716766642514337,24.644538134872285
81,810.0,24.72660665919003,24.662336433928424,24.63969031353682,24.723223410133617,24.7201570756224,24.652501942878168,24.683045431636472,24.685736458350497,24.72228819031167,24.65179114295367
82,820.0,24.73182763865407,24.669070978298894,24.64698747449138,24.72851958499373,24.725532945945602,24.65946811880067,24.6892925838027,24.69192357003502,24.727610761704778,24.658783919053526
83,830.0,24.736862676586014,24.675566932470353,24.65402553895865,24.733627144846544,24.730717378127807,24.666187695419563,24.69531796564185,24.69789093772075,24.732743782991854,24.6655287251669
84,840.0,24.7417204803818,24.681835397423722,24.660816594674948,24.738554922020338,24.735719335825888,24.672672134921424,24.701131921093417,24.703648816897225,24.737696130001144,24.672037111776756
85,850.0,24.746409254710485,24.687886838074686,24.667372034572466,24.743311238910128,24.740547265235264,24.678932243522684,24.706744199684522,24.709206873310603,24.742476166140015,24.678319966676064
86,860.0,24.75093673585332,24.693731126374875,24.673702604038894,24.74790394283414,24.745209130470396,24.68497821585061,24.71216399693726,24.714574223084426,24.74709177740977,24.684387559927973
87,870.0,24.755310223380103,24.699377581045223,24.67981844444149,24.75234043814071,24.749712446122317,24.69081967587193,24.717399991616638,24.71975946970362,24.75155040467464,24.690249585327848
88,880.0,24.759536609345872,24.704835004253948,24.685729133334956,24.756627715818947,24.754064307326455,24.696465714672883,24.7224603800966,24.72477073813131,24.755859073424016,24.695915198658703
89,890.0,24.76362240521621,24.710111715488747,24.6914437215526,24.760772380836183,24.758271417474393,24.701924925362405,24.727352908096677,24.729615706317833,24.76002442122564,24.70139305302644
90,900.0,24.76757376679844,24.715215582887897,24.6969707674922,24.76478067738573,24.76234011385539,24.707205435346086,24.732084900015295,24.734301634315692,24.76405272310732,24.706691331524766
91,910.0,24.77139651722024,24.7201540522147,24.702318368850833,24.76865851223372,24.766276391325285,24.712314936191838,24.73666328606524,24.738835391216288,24.767949915015645,24.711817777457995
92,920.0,24.775096168265954,24.72493417370386,24.70749419199818,24.772411476328347,24.770085924251816,24.717260711295292,24.741094627396556,24.743223480083735,24.77172161552925,24.716779722324976
93,930.0,24.77867794009008,24.72956262693718,24.712505499167346,24.77604486481288,24.773774086810874,24.72204966152071,24.745385139376996,24.747472061059877,24.775373145969034,24.721584111754012
94,940.0,24.78214677951387,24.734045743919996,24.717359173719462,24.779563695576737,24.77734597181312,24.72668832898967,24.749540713178646,24.751586972788136,24.778909549040268,24.726237529557775
95,950.0,24.785507376987482,24.73838953050319,24.722061743553983,24.782972726465143,24.780806408159705,24.731182919164933,24.75356693581531,24.755573752295223,24.782335606127333,24.73074622006063
96,960.0,24.788764182348608,24.742599686284834,24.726619402846225,24.78627647126003,24.78415997708141,24.73553932137124,24.757469108750175,24.759437653458676,24.78565585335045,24.735116108837943
97,970.0,24.791921419461037,24.74668162311017,24.73103803230563,24.789479214527237,24.787411027171245,24.739763127873207,24.761252265193825,24.763183664166462,24.788874596482902,24.739352821996537
98,980.0,24.79498309982223,24.75064048229031,24.735323217936674,24.792585025416802,24.790563688419684,24.743859651629037,24.764921186193998,24.76681652228361,24.79199592482796,24.74346170411269
99,990.0,24.79795303522338,24.754481150628074,24.739480268566787,24.79559777051899,24.793621885231477,24.74783394281947,24.76848041561249,24.77034073051086,24.7950237241264,24.747447834929797
100,1000.0,24.8008348495578,24.75820827535133,24.74351423218159,24.798521125816162,24.7965893485921,24.751690804253517,24.771934274077438,24.773760570224447,24.797961688576546,24.75131604491623
