,temperature,A1--Cu--fcc a=4.1659,A15--beta-W a=5.2686,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9888,oqmd-1214814 a=10.2005,oqmd-1215259 a=2.7153
81,810.0,28.617324498726646,25.700650496035394,25.38559501216217,24.361586101896837,25.754433005604916,23.161207577570714
82,820.0,27.04975773335054,25.72073791041184,25.396169178835596,28.190507201048696,25.840149430929316,22.250900103392315
83,830.0,29.021712453578132,25.70468377225437,25.406040070346375,27.440141848484824,25.78674971035748,23.863670392320145
84,840.0,25.903869509681577,25.77265401960219,25.416481577839672,27.761807548303295,25.786577396208774,23.144946943768694
85,850.0,28.012073789524102,25.734088007819977,25.42607472017172,26.98061071709565,25.829609964202326,24.76290798555535
86,860.0,28.199195836142714,25.76737538445207,25.43662615899555,26.66033677960032,25.819884871464776,22.42224024287383
87,870.0,26.63514069814267,25.756022110427608,25.44579527369549,27.921997042172663,25.828096016635655,21.753382290337715
88,880.0,27.80169105947173,25.756165071232765,25.456795999376567,26.454202692754333,25.816667980919682,24.55705449447301
89,890.0,27.37841021047076,25.792476673149093,25.467016070781547,28.83042243260695,25.82522654596344,25.61083795945708
90,900.0,27.322700299169078,25.812611990900624,25.476053094617118,26.545493316797508,25.83048560496626,20.147919591478583
91,910.0,27.625817944323764,25.801782109724734,25.48672973252813,27.942631795329945,25.8687275629111,26.816803697408083
92,920.0,27.695074684199607,25.75127083377463,25.496876687924203,27.10973610347436,25.80135460768587,22.497662005031696
93,930.0,25.96143981079746,25.863620508030095,25.506810171836047,26.068388916649337,25.86832825709241,20.748328834409378
94,940.0,28.47230389794735,25.796447796461766,25.517103288586725,27.962847931147937,25.84970344902361,26.642649901230335
95,950.0,26.97493203424115,25.862857827072226,25.526418190059225,27.27957358107242,25.851566654875672,25.451201427280314
96,960.0,28.153402632080475,25.822690369770932,25.53741759475114,27.01604107711013,25.89158984072653,22.08238464053315
97,970.0,26.793378811636376,25.814799702796833,25.54737922629057,26.573059047971906,25.790065953248853,23.240282066226932
98,980.0,26.419163746032204,25.91805355166335,25.557763004479863,26.656318591542007,25.937928591905617,24.411542189805395
99,990.0,27.392924975625718,25.809104374350994,25.566869161762735,28.09129666337193,25.84484516812793,20.715633255406694
100,1000.0,,,,,,
