calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cbbd9708-bf64-4d49-b074-6f4fa4c648db,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B2--CsCl,B2--CsCl,3.081713923337523,3.081713923337523,3.081713923337523,90.0,90.0,90.0,1e-06,negative,254.661,149.795,149.795,-0.000,-0.000,0.000,149.795,254.661,149.795,-0.000,0.000,0.000,149.795,149.795,254.661,-0.000,0.000,0.000,0.000,0.000,0.000,98.370,0.000,0.000,0.000,0.000,0.000,-0.000,98.370,0.000,0.000,0.000,0.000,-0.000,0.000,98.370
cbbd9708-bf64-4d49-b074-6f4fa4c648db,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B2--CsCl,B2--CsCl,3.081713923337523,3.081713923337523,3.081713923337523,90.0,90.0,90.0,1e-06,positive,254.659,149.794,149.794,-0.000,-0.000,-0.000,149.794,254.659,149.794,-0.000,-0.000,-0.000,149.794,149.794,254.659,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.370,-0.000,0.000,-0.000,-0.000,-0.000,0.000,98.370,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.370
ff8b40ba-2a11-44b9-aebd-c05366fd3224,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.46884551708922,5.46884551708922,5.46884551708922,90.0,90.0,90.0,1e-08,negative,71.936,100.667,100.667,-0.000,-0.000,-0.000,100.667,71.936,100.667,-0.000,-0.000,-0.000,100.667,100.667,71.936,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-41.909,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-41.909,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-41.909
ff8b40ba-2a11-44b9-aebd-c05366fd3224,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.46884551708922,5.46884551708922,5.46884551708922,90.0,90.0,90.0,1e-08,positive,71.936,100.667,100.667,0.000,0.000,0.000,100.667,71.936,100.667,0.000,0.000,0.000,100.667,100.667,71.936,0.000,0.000,0.000,0.000,0.000,0.000,-41.909,0.000,-0.000,0.000,0.000,0.000,0.000,-41.909,0.000,0.000,0.000,0.000,0.000,-0.000,-41.909
fd252ed6-84be-4b04-8d20-736109fd75a7,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.46884551708922,5.46884551708922,5.46884551708922,90.0,90.0,90.0,1e-07,negative,71.936,100.667,100.667,-0.000,-0.000,-0.000,100.667,71.936,100.667,0.000,-0.000,-0.000,100.667,100.667,71.936,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.515,0.000,0.000,-0.000,0.000,0.000,0.000,39.515,0.000,-0.000,0.000,0.000,0.000,0.000,39.515
fd252ed6-84be-4b04-8d20-736109fd75a7,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.46884551708922,5.46884551708922,5.46884551708922,90.0,90.0,90.0,1e-07,positive,71.936,100.667,100.667,0.000,0.000,0.000,100.667,71.936,100.667,0.000,0.000,0.000,100.667,100.667,71.936,0.000,0.000,0.000,-0.000,0.000,-0.000,39.515,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.515,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.515
319361e3-5691-4a9e-aad5-56ae13c45c56,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.46884551708922,5.46884551708922,5.46884551708922,90.0,90.0,90.0,1e-06,negative,71.936,100.667,100.667,-0.000,-0.000,-0.000,100.667,71.936,100.667,-0.000,-0.000,-0.000,100.667,100.667,71.936,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-41.909,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-41.909,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.909
319361e3-5691-4a9e-aad5-56ae13c45c56,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.46884551708922,5.46884551708922,5.46884551708922,90.0,90.0,90.0,1e-06,positive,71.936,100.667,100.667,0.000,0.000,0.000,100.667,71.936,100.667,0.000,0.000,0.000,100.667,100.667,71.936,0.000,0.000,0.000,0.000,0.000,0.000,-41.909,-0.000,0.000,0.000,0.000,0.000,-0.000,-41.909,0.000,0.000,0.000,0.000,0.000,-0.000,-41.909
2996a0ee-1d04-4b0d-89bd-110dbb174ac9,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,L1_0--AuCu,L1_0--AuCu,2.65898034846005,2.65898034846005,4.09263038136561,90.0,90.0,90.0,1e-08,negative,210.842,150.678,163.762,-0.000,0.000,-0.000,150.678,210.842,163.762,0.000,-0.000,-0.000,163.762,163.762,228.703,-0.000,0.000,0.000,-0.000,-0.000,0.000,56.222,-0.000,0.000,-0.000,-0.000,0.000,0.000,56.222,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.161
91d280ce-c50e-4de8-b30f-77fd3eec57ea,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,L1_0--AuCu,L1_0--AuCu,2.7050735511026964,2.7050735511026964,3.9510148856136595,90.0,90.0,90.0,1e-08,negative,202.299,154.057,191.223,0.000,0.000,0.000,154.057,202.299,191.223,-0.000,-0.000,0.000,191.223,191.223,510.655,-0.000,-0.000,0.000,-0.000,-0.000,0.000,63.643,0.000,0.000,-0.000,-0.000,0.000,-0.000,63.643,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.132
2996a0ee-1d04-4b0d-89bd-110dbb174ac9,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,L1_0--AuCu,L1_0--AuCu,2.65898034846005,2.65898034846005,4.09263038136561,90.0,90.0,90.0,1e-08,positive,210.842,150.678,163.762,-0.000,0.000,-0.000,150.678,210.842,163.762,-0.000,0.000,-0.000,163.762,163.762,228.703,0.000,-0.000,-0.000,0.000,0.000,-0.000,56.222,0.000,-0.000,0.000,0.000,-0.000,0.000,56.222,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.161
91d280ce-c50e-4de8-b30f-77fd3eec57ea,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,L1_0--AuCu,L1_0--AuCu,2.7050735511026964,2.7050735511026964,3.9510148856136595,90.0,90.0,90.0,1e-08,positive,202.299,154.057,191.223,-0.000,0.000,-0.000,154.057,202.299,191.223,0.000,-0.000,-0.000,191.223,191.223,510.655,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.643,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.643,0.000,0.000,0.000,-0.000,0.000,-0.000,17.132
5de07b9d-fc4b-460b-89d2-80ad8b5b05e8,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,L1_0--AuCu,L1_0--AuCu,2.65898034846005,2.65898034846005,4.09263038136561,90.0,90.0,90.0,1e-07,negative,210.842,150.678,163.762,-0.000,0.000,0.000,150.678,210.842,163.762,-0.000,-0.000,0.000,163.762,163.762,228.703,0.000,-0.000,0.000,0.000,-0.000,0.000,56.222,-0.000,0.000,-0.000,0.000,0.000,-0.000,56.222,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.161
7936b0a0-6cae-4cbd-9875-a3cb47778c59,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,L1_0--AuCu,L1_0--AuCu,2.7050735511026964,2.7050735511026964,3.9510148856136595,90.0,90.0,90.0,1e-07,negative,202.299,154.057,191.223,0.000,0.000,-0.000,154.057,202.299,191.223,-0.000,0.000,0.000,191.223,191.223,510.654,-0.000,0.000,0.000,0.000,-0.000,0.000,63.643,-0.000,0.000,-0.000,0.000,0.000,0.000,63.643,0.000,-0.000,-0.000,0.000,0.000,0.000,17.132
5de07b9d-fc4b-460b-89d2-80ad8b5b05e8,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,L1_0--AuCu,L1_0--AuCu,2.65898034846005,2.65898034846005,4.09263038136561,90.0,90.0,90.0,1e-07,positive,210.842,150.678,163.762,0.000,-0.000,-0.000,150.678,210.842,163.762,0.000,-0.000,0.000,163.762,163.762,228.702,-0.000,0.000,-0.000,-0.000,0.000,-0.000,56.222,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.222,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.161
7936b0a0-6cae-4cbd-9875-a3cb47778c59,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,L1_0--AuCu,L1_0--AuCu,2.7050735511026964,2.7050735511026964,3.9510148856136595,90.0,90.0,90.0,1e-07,positive,202.299,154.057,191.223,-0.000,-0.000,-0.000,154.057,202.299,191.223,-0.000,-0.000,-0.000,191.223,191.223,510.656,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.643,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.643,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.132
74da8b26-e278-44ad-a423-3e83dc1a2d9e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,L1_0--AuCu,L1_0--AuCu,2.65898034846005,2.65898034846005,4.09263038136561,90.0,90.0,90.0,1e-06,negative,210.843,150.678,163.763,-0.000,-0.000,0.000,150.678,210.843,163.763,-0.000,-0.000,0.000,163.763,163.763,228.703,-0.000,0.000,0.000,0.000,-0.000,0.000,56.222,0.000,0.000,-0.000,0.000,0.000,-0.000,56.222,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.161
47e3da7f-9970-4997-ab2f-0efca13bf5ee,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,L1_0--AuCu,L1_0--AuCu,2.7050735511026964,2.7050735511026964,3.9510148856136595,90.0,90.0,90.0,1e-06,negative,202.300,154.057,191.223,-0.000,0.000,-0.000,154.057,202.300,191.223,-0.000,-0.000,0.000,191.222,191.222,510.648,0.000,0.000,-0.000,0.000,-0.000,0.000,63.643,-0.000,0.000,-0.000,0.000,0.000,0.000,63.643,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.132
74da8b26-e278-44ad-a423-3e83dc1a2d9e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,L1_0--AuCu,L1_0--AuCu,2.65898034846005,2.65898034846005,4.09263038136561,90.0,90.0,90.0,1e-06,positive,210.841,150.678,163.762,-0.000,-0.000,-0.000,150.678,210.841,163.762,-0.000,0.000,-0.000,163.762,163.762,228.702,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.222,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.222,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.161
47e3da7f-9970-4997-ab2f-0efca13bf5ee,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,L1_0--AuCu,L1_0--AuCu,2.7050735511026964,2.7050735511026964,3.9510148856136595,90.0,90.0,90.0,1e-06,positive,202.298,154.057,191.222,-0.000,0.000,-0.000,154.057,202.298,191.222,0.000,-0.000,-0.000,191.223,191.223,510.662,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.643,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.643,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.132
