,temperature,A15--Cr3Si a=5.0775,D0_3--BiF3 a=6.3632,L1_2--AuCu3 a=3.9672
51,510.0,2.3801193779104136e-05,2.302242647411527e-05,7.010269580784685e-05
52,520.0,2.3787983909253145e-05,2.308512669889992e-05,7.116985919294246e-05
53,530.0,2.3774104235973273e-05,2.3147492941028498e-05,7.227559253616878e-05
54,540.0,2.3757225060684363e-05,2.320950034145343e-05,7.342044494765138e-05
55,550.0,2.3740481593292626e-05,2.3271233689587573e-05,7.460776752850587e-05
56,560.0,2.3721699398921355e-05,2.333282697040181e-05,7.584197729475105e-05
57,570.0,2.3701830573107106e-05,2.3394195891920957e-05,7.712416053607811e-05
58,580.0,2.3682681649461964e-05,2.345539703065791e-05,7.845865692442549e-05
59,590.0,2.365933837273254e-05,2.351642138257394e-05,7.985018772077995e-05
60,600.0,2.363550724775906e-05,2.3577384426925024e-05,8.130176859399659e-05
61,610.0,2.3612192758027073e-05,2.3638326327158295e-05,8.282390500436241e-05
62,620.0,2.3586821010610958e-05,2.3699199350558343e-05,8.44136618422879e-05
63,630.0,2.3558914446877873e-05,2.3759995488714615e-05,8.607327252337549e-05
64,640.0,2.3531022676414585e-05,2.3820833209920413e-05,8.781819584330611e-05
65,650.0,2.3504178561579497e-05,2.3881737946589205e-05,8.96545436754261e-05
66,660.0,2.3474291433383407e-05,2.3942636011475747e-05,9.158845170320302e-05
67,670.0,2.3444097872812632e-05,2.400358042801305e-05,9.362572876149632e-05
68,680.0,2.3410282422990445e-05,2.4064575383723748e-05,9.577907736464628e-05
69,690.0,2.337648863786155e-05,2.4125702153693448e-05,9.806121874669554e-05
70,700.0,2.3346763029449093e-05,2.4186941838193538e-05,0.00010052066442892887
71,710.0,2.331275951711709e-05,2.4248293295291905e-05,0.00010310694332285604
72,720.0,2.327934458551151e-05,2.4309755864882397e-05,0.00010582885885059836
73,730.0,2.3242604500611896e-05,2.437138215347652e-05,0.0001087747377158498
74,740.0,2.3203172395237183e-05,2.4433189180577902e-05,0.00011192862944508425
75,750.0,2.31670725476639e-05,2.449508358309612e-05,0.00011532089153279316
76,760.0,2.312882166732582e-05,2.4557190616162495e-05,0.00011906430070583646
77,770.0,2.3094196654270612e-05,2.461955649845608e-05,0.0001230535239674403
78,780.0,2.305511303746734e-05,2.4682017492454695e-05,0.00012731635146693353
79,790.0,2.3006499523005692e-05,2.4744705927935796e-05,0.0001320336623323463
80,800.0,2.2967704776113617e-05,2.4807699281118113e-05,0.00013720788787698328
81,810.0,2.2935076653846505e-05,2.4870837432199087e-05,0.0001430677506757093
82,820.0,2.2887377938600815e-05,2.493420987194139e-05,0.00014943827827745254
83,830.0,2.2838849119492113e-05,2.4997848071781405e-05,0.00015640671984489386
84,840.0,2.2795862572190606e-05,2.506179085530515e-05,0.00016434909477966073
85,850.0,2.2752497952279686e-05,2.5125860705137636e-05,0.0001736126620291459
86,860.0,2.2713192392638046e-05,2.51902695283742e-05,0.00018399812465866067
87,870.0,2.2672784187130033e-05,2.525501455574305e-05,0.00019568885086948
88,880.0,2.26179680328131e-05,2.5319882221379527e-05,0.00020998098736578092
89,890.0,2.2565493560297207e-05,2.538513518898196e-05,0.00022657288691702693
90,900.0,2.2531956953369233e-05,2.5450662316974382e-05,0.0002467081334886281
91,910.0,2.2479906571545108e-05,2.551647783012441e-05,0.00027182159174721893
92,920.0,2.2432646603229277e-05,2.558267891059897e-05,0.0003024623198035699
93,930.0,2.2386312250405788e-05,2.5649089776696976e-05,0.00034325649717192245
94,940.0,2.2318936648243553e-05,2.5715783537679512e-05,0.000399308749169362
95,950.0,2.227198923389332e-05,2.5782871308684262e-05,0.00048083708357982315
96,960.0,2.2230812935303186e-05,2.585028913098879e-05,0.0006107445153770506
97,970.0,2.218518105022276e-05,2.591808470341609e-05,0.0008640247916759552
98,980.0,2.2134626591722114e-05,2.5986093832495205e-05,0.0018950363455203815
99,990.0,2.207603484059461e-05,2.605450275555016e-05,0.021116608169921263
100,1000.0,,,
