,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
22,220.0,22.838657998830588,22.04028632500073,21.579256214324833,22.779716682119385,22.723888947153934,21.71008155551518,22.153394264365694,22.23581745222059,22.761178135589546,20.774032073451657
23,230.0,23.079291569772785,22.304225311726782,21.87431379558796,23.022162040965842,22.96834043323623,21.966085275324726,22.410599015431536,22.49585475907849,23.004278652481077,21.025323735393588
24,240.0,23.296992995772037,22.54253425143238,22.1397897402805,23.241342142851863,23.18921322196305,22.197765226555468,22.642460252093365,22.730491507004068,23.224009900261795,21.25132499004342
25,250.0,23.494959716558235,22.758537640369585,22.379570246495494,23.440495102345867,23.389782001619434,22.408284308208383,22.85231752894546,22.943115442938126,23.423622274507466,21.455384804638882
26,260.0,23.6758731844458,22.955055576063653,22.596953170186367,23.62233689747004,23.572794577059675,22.60034847520096,23.04300080607169,23.136591071314502,23.60584237281289,21.640348427611404
27,270.0,23.841992516538667,23.134498895794444,22.794745901347362,23.789156844381885,23.740566913163967,22.776242598597506,23.21691702741799,23.313350466111476,23.772967970827494,21.80863853372213
28,280.0,23.99523106200028,23.298929670300566,22.975346154025047,23.942892401739435,23.89505973009052,22.937942449446904,23.3761182475866,23.475467223479857,23.926944545236985,21.96233111945223
29,290.0,24.137214990911957,23.450118262459764,23.14080909518011,24.085190977368345,24.03794118993312,23.08713725830295,23.522364334813545,23.624714532243782,24.069426445387307,22.103206951445625
30,300.0,24.269333252777678,23.589587453125606,23.29290149408833,24.217460289063297,24.170635570293747,23.225262708379347,23.65716555746128,23.76261457606747,24.201826446479373,22.23280439283124
31,310.0,24.392776654508456,23.71865907934556,23.433147890799926,24.340906785433134,24.294364684639127,23.353584157615277,23.781824973620356,23.89047902533875,24.32535648763433,22.35244609498503
32,320.0,24.50857128757215,23.838473539585934,23.562868206222223,24.456569880870386,24.410181035995194,23.473183146201794,23.897471413914,24.009442890147245,24.441060092338596,22.4632944670622
33,330.0,24.617604855300254,23.95002435665114,23.68320880398757,24.565347612007443,24.518993868413137,23.585010421216403,24.005083897149618,24.120490989448964,24.549839326389794,22.56635213884062
34,340.0,24.720645647493715,24.0541887048272,23.795168902127273,24.66802013061821,24.621592752625208,23.689873588635464,24.105514241985627,24.22448014538864,24.65247722450249,22.662495542401818
35,350.0,24.81836466739504,24.15172520418438,23.899621121848977,24.765266277499677,24.71866573877912,23.788494618569953,24.199508796241375,24.322159226953623,24.74965563484522,22.75250120847209
36,360.0,24.911348523200516,24.243294000670026,23.997331222413404,24.857679004265965,24.81081363111075,23.881518163384627,24.287721583426034,24.41418420179886,24.841970445344096,22.83704705451397
37,370.0,25.000110187200452,24.32949060387213,24.08897206232546,24.945779698208682,24.898562945766272,23.9694932112316,24.370727306936057,24.501133084644092,24.92994441897946,22.916743060448873
38,380.0,25.085103088629065,24.410836719926266,24.17513701449121,25.030026209254974,24.9823782272775,24.052877132104268,24.44903051109275,24.58351353210735,25.014037522415016,22.992118871612174
39,390.0,25.166725992211685,24.487780801781643,24.256351223576946,25.11082281703465,25.062668678093882,24.132158495913256,24.52308031350306,24.661774731424988,25.094655388323964,23.063659796981707
40,400.0,25.245332780217726,24.560740778091162,24.333079470633542,25.188526821166676,25.13979543642446,24.207694135367507,24.59327549180768,24.73631624932704,25.172158172549107,23.13178610424035
41,410.0,25.32123842439293,24.630081501761392,24.405735339796095,25.263456650613865,25.214081847806153,24.279790077156093,24.659963451497383,24.807492467491365,25.24686436144895,23.1968755428392
42,420.0,25.394721650232444,24.69612510079282,24.47468745235652,25.33589599693016,25.28581441225921,24.348770213747088,24.723459230323282,24.87561912831477,25.319058260444063,23.259293051722686
43,430.0,25.466033698661253,24.75915512866168,24.54026513171377,25.406097171180843,25.35524769503119,24.41494321009675,24.784047819884737,24.94097720147242,25.388995019516273,23.319345008294217
44,440.0,25.535398556684605,24.819440108392495,24.602762292312978,25.474287061654064,25.422611539720567,24.478524553862645,24.84197939133655,25.00382095431679,25.45690038303969,23.37729964457219
45,450.0,25.603017672697383,24.877210546081667,24.662443337190567,25.54066893587141,25.488112469261928,24.539664846036477,24.897474691668794,25.064376774090444,25.522979313569245,23.433436760694693
46,460.0,25.669072503319512,24.932665421874844,24.719546746299628,25.605426054712478,25.55193491954397,24.598639067351225,24.950738839539913,25.122848767361436,25.587416079350753,23.488015665682603
47,470.0,25.733726925326675,24.986010840158105,24.774285750934624,25.66872398521422,25.614245139402225,24.6555788927025,25.001956481335416,25.179421625091017,25.65037574219796,23.54123918908821
48,480.0,25.79713011922724,25.037416136558488,24.826854466380524,25.730711939595565,25.675194977265207,24.710650823038375,25.051290256601508,25.23426074023679,25.712009044610127,23.593305962656167
49,490.0,25.85941535223877,25.087021793051747,24.877427906344806,25.791526010710022,25.734921978888632,24.763970552719154,25.098885940775066,25.287517708607062,25.772452802120036,23.6444249291107
50,500.0,25.9207061485534,25.134979118506525,24.92616421023987,25.851289848196075,25.793551115830034,24.81576130847367,25.144878377331956,25.339329787961276,25.83182978689652,23.6947758539143
51,510.0,25.98111543468549,25.1814156651628,24.97320749864994,25.910116361242817,25.8511949771337,24.86608375758577,25.18939599930878,25.389819668854955,25.89025256613506,23.744526262408076
52,520.0,26.040745061602156,25.22644716274666,25.018688534748552,25.968107779786983,25.907956571233157,24.91487524420666,25.232546942174395,25.43910131707274,25.947826175373287,23.79385454583881
53,530.0,26.09968832520534,25.27017958000541,25.06272731472376,26.02535860369038,25.963932360068263,24.962495191543127,25.27443209144975,25.487281253800234,26.00464410102648,23.842898394977784
54,540.0,26.158032651561463,25.31271185294116,25.105432577832577,26.08195736825689,26.01920882939019,25.0089203268395,25.31514481026908,25.5344508971296,26.060792981168753,23.89181169775381
55,550.0,26.215856897155142,25.354116851074064,25.146903611861845,26.137981141028217,26.07386634097678,25.054080979044997,25.354764409622412,25.580696189729924,26.116352420155316,23.94075140878277
56,560.0,26.273235671545645,25.394490007674644,25.187232359267252,26.19350326851032,26.127977193851727,25.098326379789178,25.393376455174263,25.62609950610392,26.171397243231826,23.989867045935625
57,570.0,26.330237279593387,25.433908306232826,25.226502231801682,26.248593526282566,26.181611292199573,25.141505235304635,25.431047022877422,25.670733661923915,26.225994730996444,24.039306512573617
58,580.0,26.386923004233566,25.472423286312917,25.264789281964703,26.30331508384887,26.234832339625992,25.18368813215458,25.467835353220593,25.714664127605115,26.280207450447396,24.08921041397355
59,590.0,26.44335492946396,25.51012671850493,25.30216499507009,26.35772572835144,26.28769574119444,25.225147073844948,25.503811396479104,25.75795512493045,26.334094723086775,24.13973192770931
60,600.0,26.499585645617,25.54705566050526,25.338694791306278,26.411880243560187,26.3402596147485,25.265799034026255,25.539028042190154,25.800664900359095,26.387711357668877,24.190973521328925
61,610.0,26.55566752298336,25.583258073928473,25.37443826442592,26.465830322071128,26.392574027468523,25.30535942203393,25.57353196783436,25.842843556430125,26.441108746760786,24.243094791722474
62,620.0,26.61164973858408,25.61879265732685,25.40945072507515,26.519621846429523,26.444684074318882,25.344048101184452,25.60737230498569,25.88454488463037,26.49433242218623,24.296288530633305
63,630.0,26.667575935289634,25.65370771615439,25.443784190198752,26.57330196845959,26.496635609165196,25.382640986663915,25.640587810099518,25.925813166245334,26.547428667442926,24.35069809514986
64,640.0,26.72349074338512,25.688042427921765,25.47748630301973,26.626912220483142,26.548472235176824,25.420481522809443,25.67321561075484,25.966688771076495,26.60044006166849,24.40640621099582
65,650.0,26.779434303878865,25.721829245133772,25.510599684644717,26.680490177374615,26.600230680330625,25.457220772400554,25.705307110345245,26.00721462044511,26.653404627035005,24.463654963659867
66,660.0,26.835445074167215,25.75512313741328,25.543166603649034,26.73407555546881,26.65194832497237,25.49369150939494,25.736884304443063,26.047426801735543,26.706361246527194,24.52266187395251
67,670.0,26.891560017787903,25.78793241605162,25.575225204766106,26.787705079744313,26.70366201936013,25.5293178921895,25.767986555029935,26.087361449305327,26.759344288147997,24.583485892424196
68,680.0,26.947813115897485,25.820292028972993,25.606810568403684,26.84140973130146,26.75540282176588,25.56444914884504,25.798636121130645,26.127049453494593,26.812388049844017,24.646378859750822
69,690.0,27.004236776969087,25.85226984935878,25.63795534042327,26.89522172588774,26.807203266575947,25.59888126840375,25.82885966799064,26.166523267094284,26.865524536665124,24.711570330151936
70,700.0,27.06086601206628,25.88385637576065,25.66869026961548,26.949175674904037,26.85909377404612,25.63225038863278,25.85868960195998,26.205811196017684,26.918782945365113,24.779245992183352
71,710.0,27.117730263936153,25.91506866256365,25.699045303792676,27.0032977453864,26.911102789997802,25.66534656724434,25.888132607852583,26.24493926022376,26.972194397665874,24.849637570238954
72,720.0,27.17485742482612,25.94594740553991,25.729046198828478,27.057615837549235,26.963257139784197,25.69999532736078,25.91723847131959,26.28393539871096,27.02578596010355,24.923004689082372
73,730.0,27.232277873651313,25.97652441705045,25.75871830651235,27.112159668335106,27.01558262458945,25.733260323253933,25.946009723892224,26.322823027916062,27.079583888448685,24.999602303267633
74,740.0,27.290019196886067,26.00681137115445,25.788085462542412,27.166952932213693,27.068106486423588,25.766749564876424,25.974468528320195,26.361623359006117,27.133615246644286,25.079716137729775
75,750.0,27.348108456386626,26.03680562479928,25.81716929906689,27.22202289678331,27.120852080257386,25.79735284800983,26.002631098472868,26.40035922502676,27.187905221157983,25.16364676901391
76,760.0,27.406571202278556,26.066559257045057,25.84599131035451,27.27739388715059,27.1738417683507,25.824177987092487,26.030506604245275,26.439052817240704,27.242477096291935,25.251748420749898
77,770.0,27.465432598571564,26.096090790345617,25.874571049953463,27.33308771812109,27.227100515351644,25.85716037537547,26.058135712233135,26.477724511600293,27.29735481078592,25.34435615705057
78,780.0,27.524718174496414,26.12536966654729,25.90292591227779,27.38913149139776,27.280649812772072,25.886360042725656,26.08550712530392,26.51639107143691,27.352562260181337,25.44186362763627
79,790.0,27.584452947135922,26.15446065619873,25.93107370958428,27.445545088623618,27.334510002508477,25.91856274030324,26.11264561906057,26.55506862960022,27.408119320174773,25.5447727162948
80,800.0,27.644661258582364,26.18338221180693,25.959031049217785,27.50235037703669,27.38870270359836,25.9307885446706,26.13956660687798,26.59377884019629,27.464049902628904,25.65347319754529
81,810.0,27.705366483573048,26.21209828254829,25.986812659230516,27.559572198484982,27.443248535209218,25.953104990394937,26.166262902163812,26.632537674987965,27.520376608815504,25.768453545200494
82,820.0,27.76659178488036,26.240656833520855,26.014434261369736,27.617229351482415,27.49816970536695,25.927944329008096,26.1927813170813,26.671357173094428,27.577117333956267,25.890352117590897
83,830.0,27.828360609405557,26.269053265209354,26.04190922625964,27.67534259665826,27.55348307620468,26.131989264583364,26.219108731379823,26.710252492693165,27.634294324188648,26.01979258770658
84,840.0,27.89069497201867,26.297312984049288,26.069249693067086,27.73393540056476,27.60920813887033,26.065628047967078,26.245243385764454,26.749245567625987,27.691928464949257,26.157389833031786
85,850.0,27.953619896067984,26.32546027185203,26.096468685629773,27.7930286482415,27.665365952921672,26.008679714429032,26.27121630002677,26.788345666790605,27.750038961025002,26.30367848848196
86,860.0,28.017158153419437,26.353480661883808,26.12357753940376,27.852639897049716,27.72197349109172,26.21484538024216,26.297039176812536,26.82756403735758,27.808646716192342,26.4599885855117
87,870.0,28.081331403655643,26.381369926961632,26.150587886132794,27.912790477218042,27.77905144053344,26.145350956420604,26.32271278203076,26.866919265845848,27.867771486277025,26.62727458899737
88,880.0,28.14616250131686,26.4091357084003,26.177510332275094,27.973500681168453,27.83661708386899,26.17342114743826,26.348215221625217,26.9064214002725,27.927431674852247,26.806050015772755
89,890.0,28.211674180077694,26.43684794699625,26.20435461699625,28.03479351877611,27.894689300677555,26.195634104308244,26.373603795128254,26.94608225834685,27.98764861276247,26.99767975308682
90,900.0,28.277890015318608,26.464509984969936,26.231130082931625,28.096686375040303,27.953287006316373,26.22927246224699,26.398860011125663,26.985915757267666,28.048441404347944,27.203384519586457
91,910.0,28.34483375310104,26.492034549555125,26.257846301033297,28.15919730293234,28.012426773667592,26.254741431703053,26.42398024856875,27.025934227683027,28.10982931065895,27.424743989137323
92,920.0,28.41252778104851,26.519488195332258,26.284511395152325,28.222351705508956,28.07212802141756,26.273240369197882,26.448997163826753,27.066149630503336,28.171831926812505,27.66329272227524
93,930.0,28.48099276425757,26.546924951129824,26.311134149060813,28.286167098831974,28.132409118714577,26.286042264852572,26.47389811708953,27.10657369705928,28.23446968524692,27.92062759902369
94,940.0,28.55025622590612,26.574273639648645,26.337723566169892,28.35066473124206,28.19328900595536,26.311706338740198,26.498698692515955,27.1472133641504,28.297761973229743,28.198977169512098
95,950.0,28.620341527635937,26.601574701184244,26.36428528355423,28.415864582155997,28.25478588038086,26.350609779593047,26.523379120176884,27.188084935217645,28.361726791220686,28.500657239721534
96,960.0,28.69126985183879,26.628832333748967,26.390827234212832,28.48178693907647,28.316916687990688,26.43205184470842,26.54797395912573,27.229201995874778,28.42638680685313,28.828002654132774
97,970.0,28.763068476764516,26.656056771904126,26.417357091229942,28.548453810240417,28.379701005537722,26.397953863176035,26.572488123778584,27.270565569559285,28.491761305254023,29.184039783194446
98,980.0,28.835761755110013,26.683247325439506,26.4438808206521,28.615885241284808,28.443157577081635,26.348268538127343,26.59690422616307,27.312191584391098,28.557870185833337,29.572059933773115
99,990.0,28.909372471930105,26.710419466274235,26.47040501172574,28.684102845676616,28.507305714234217,26.438104634928454,26.621240057445316,27.35409422681838,28.62473402169781,29.995773332512375
100,1000.0,,,,,,,,,,
