,temperature,A15--Cr3Si a=5.0775,D0_3--BiF3 a=6.3632,L1_2--AuCu3 a=3.9672
54,540.0,16.578901634808005,16.299540918328642,16.45880769028533
55,550.0,16.58283935299863,16.303329427956513,16.470992081676354
56,560.0,16.586775326656493,16.307128890109368,16.4833849692492
57,570.0,16.590708682964557,16.310939256292052,16.495994731847922
58,580.0,16.59463992998232,16.314760516272226,16.508829764167228
59,590.0,16.59856879445554,16.318592639999437,16.521899944061733
60,600.0,16.602494153094543,16.322435614290082,16.535215300407973
61,610.0,16.60641696187327,16.326289446784674,16.548786789021847
62,620.0,16.610336431461022,16.330154137443177,16.562628003307
63,630.0,16.614252662519966,16.334029678351246,16.576749030611662
64,640.0,16.618164706602524,16.33791606687258,16.59116430404427
65,650.0,16.622073510730996,16.34181333382378,16.605889152934083
66,660.0,16.625978470279723,16.34572148494479,16.62094017233089
67,670.0,16.629879172010526,16.34964052702096,16.63633487645879
68,680.0,16.633775920578156,16.35357048317198,16.652091951865465
69,690.0,16.637667199851755,16.357511361614666,16.66823331652561
70,700.0,16.641554525343313,16.361463212113698,16.68478209733292
71,710.0,16.645437728450652,16.36542603679665,16.701776624171124
72,720.0,16.649315547079723,16.36939988512255,16.71922348004851
73,730.0,16.65318943152532,16.373384759093888,16.737164151006358
74,740.0,16.657056816992338,16.377380725464747,16.755635092861166
75,750.0,16.66091936274376,16.38138779192484,16.774672856434876
76,760.0,16.664776511544087,16.385405994728153,16.794324497440666
77,770.0,16.668628095624985,16.389435382691556,16.81466494647717
78,780.0,16.672475483048032,16.393476007335792,16.835706572960582
79,790.0,16.676315811762507,16.39752786392306,16.857534161181913
80,800.0,16.68014875608341,16.40159104743455,16.880221812424452
81,810.0,16.683977906407534,16.405665578691792,16.90385615281747
82,820.0,16.6878017223269,16.409751500266044,16.92858974597504
83,830.0,16.6916167069072,16.413848862448873,16.954451738923545
84,840.0,16.695426068637488,16.417957718268777,16.98162554964011
85,850.0,16.699228439672098,16.422078130901003,17.010270034662955
86,860.0,16.703025051855054,16.426210095220895,17.04068951489116
87,870.0,16.706816020102934,16.43035374409357,17.072979132935565
88,880.0,16.71060085253661,16.434509071680157,17.107509348240015
89,890.0,16.71437521682077,16.438676140774792,17.14482416702182
90,900.0,16.718144215063003,16.442855032003386,17.185200394384154
91,910.0,16.72190906693665,16.44704577179372,17.22961874128035
92,920.0,16.725662354133455,16.451248445579527,17.278868042213205
93,930.0,16.729413084392554,16.455463111926957,17.334142871512903
94,940.0,16.73315255143492,16.459689798593026,17.397869185484268
95,950.0,16.736882407826972,16.463928588326116,17.47308529916626
96,960.0,16.74060782473084,16.46817954563359,17.56590333301212
97,970.0,16.74432555424647,16.47244273238043,17.687650881531873
98,980.0,16.748037342610537,16.47671822895379,17.87155471037517
99,990.0,16.751739785300927,16.481006043299413,18.36499579607421
100,1000.0,,,
