,temperature,A15--Cr3Si a=5.0775,D0_3--BiF3 a=6.3632,L1_2--AuCu3 a=3.9672
48,480.0,25.179055478703482,25.003700862962692,29.343526500151967
49,490.0,25.202581191873417,25.027636200207812,29.574597048745943
50,500.0,25.225372757632112,25.05080027322793,29.812921393344833
51,510.0,25.24740369388016,25.07325627592094,30.058858125912167
52,520.0,25.268780925715713,25.095062708635268,30.312012250881413
53,530.0,25.289556823743254,25.11627230605821,30.57330765092798
54,540.0,25.309716172045153,25.136931440909343,30.84302885233092
55,550.0,25.329369040336285,25.157084496039076,31.12169623253757
56,560.0,25.34849611283156,25.17677328601879,31.40993935182329
57,570.0,25.367149989260607,25.19603186488396,31.708092412238706
58,580.0,25.38540466395217,25.214894174075,32.016784381514114
59,590.0,25.403158329112284,25.233390088393833,32.33669453276643
60,600.0,25.420528210849064,25.251549794234112,32.66833897977154
61,610.0,25.43756333886645,25.26939973749352,33.0129905505755
62,620.0,25.454213420496313,25.286962390829256,33.370571698927186
63,630.0,25.47048087867908,25.304259263200002,33.74146784333995
64,640.0,25.48645232243715,25.321313217685343,34.12747585522403
65,650.0,25.50217397207752,25.338143547869826,34.529419648582994
66,660.0,25.517540878813673,25.35476577002207,34.948097498934125
67,670.0,25.532644580958266,25.37119720972973,35.38422564279261
68,680.0,25.547396017383488,25.387452894491332,35.839263993313686
69,690.0,25.561914523402685,25.403548805653553,36.314647840687776
70,700.0,25.576338625742956,25.419497474113772,36.81609090412501
71,710.0,25.590417305643605,25.435310991002847,37.337309091319085
72,720.0,25.60431151473846,25.45100066097106,37.87876784646657
73,730.0,25.61790213379823,25.466578503660664,38.45084697276726
74,740.0,25.631213295128713,25.48205496093366,39.05078469189747
75,750.0,25.644452910185056,25.497436748713543,39.68129894568424
76,760.0,25.657444355336885,25.512736123346553,40.35560914771564
77,770.0,25.670392165399278,25.52796271475135,41.05781711469083
78,780.0,25.68302250004212,25.54311955110439,41.788616944716026
79,790.0,25.695153041724314,25.558217772890025,42.568393993931096
80,800.0,25.707476502142992,25.57326666739138,43.39261084724467
81,810.0,25.71987814538295,25.58826795956274,44.28582487871799
82,820.0,25.731581750627626,25.603230511930594,45.21477433508367
83,830.0,25.743105993613405,25.618161170755986,46.179828768419725
84,840.0,25.754697004663882,25.633066756058962,47.215711799522616
85,850.0,25.7661378546181,25.647946877827163,48.34700882507681
86,860.0,25.777605001875617,25.662813307631666,49.51246006370778
87,870.0,25.78890351174924,25.677670827294936,50.6947219435617
88,880.0,25.799502769649237,25.69251689432808,51.998859851555025
89,890.0,25.810062814313074,25.707364562326333,53.28057700693235
90,900.0,25.821269542555676,25.722214282673374,54.555175084720425
91,910.0,25.831601694203933,25.73707048031981,55.742419042794296
92,920.0,25.84201086196771,25.75194035162932,56.51789154871897
93,930.0,25.852343168537704,25.7668213765284,56.704372257651244
94,940.0,25.861661118831357,25.781719537310472,55.43178548966875
95,950.0,25.871731940911932,25.796642183605602,50.787220740016465
96,960.0,25.881945437269913,25.811590267732978,37.44405694536482
97,970.0,25.89185919954661,25.826568663148212,-3.1361504915111023
98,980.0,25.90144795303252,25.84157423472794,-227.99114094542722
99,990.0,25.91056567874197,25.856616778795516,-11470.365279117881
100,1000.0,,,
