,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
11,110.0,3.0377422645727973e-05,2.2690357009317574e-05,1.8565406840030367e-05,2.95237726669862e-05,2.8816979172590076e-05,2.1098695472548085e-05,2.439560260791725e-05,2.444103514910714e-05,2.9283735675253867e-05,1.8747408233409878e-05
12,120.0,3.245164772575838e-05,2.4379112397702946e-05,2.0295664090443916e-05,3.158359561111471e-05,3.086228166192612e-05,2.270078081940239e-05,2.609205544892673e-05,2.6251102961762197e-05,3.133873929791374e-05,2.00744347940142e-05
13,130.0,3.4239522473496205e-05,2.5848704681905642e-05,2.1815839231139074e-05,3.33592617768379e-05,3.262599648657528e-05,2.409264070121426e-05,2.7562094193185967e-05,2.782544725122579e-05,3.311043562789633e-05,2.1206716392539552e-05
14,140.0,3.578740238257187e-05,2.7129932432817478e-05,2.3149109855620658e-05,3.489629444478592e-05,3.415278538041539e-05,2.5301708027288722e-05,2.8836957812381593e-05,2.9197821503506244e-05,3.464406145620514e-05,2.217261304770252e-05
15,150.0,3.7135272098337354e-05,2.8251067414335525e-05,2.431918248282787e-05,3.6234148657139643e-05,3.548152225537279e-05,2.635318383850056e-05,2.9945038428555655e-05,3.0398547881582902e-05,3.5978881435519984e-05,2.2998323159642e-05
16,160.0,3.8316702309348085e-05,2.9235902804786797e-05,2.5348298142544295e-05,3.740605963567243e-05,3.664505471124397e-05,2.726846832801244e-05,3.091130285248623e-05,3.1453960427074044e-05,3.714800798772038e-05,2.370713674472159e-05
17,170.0,3.9359516351356583e-05,3.0104714092087933e-05,2.625636365606826e-05,3.843963170182257e-05,3.7670720268715165e-05,2.8067280557046898e-05,3.175725430185409e-05,3.238644217481741e-05,3.81789436613783e-05,2.4318588379295494e-05
18,180.0,4.02866194786202e-05,3.0874763552427384e-05,2.7060687470985394e-05,3.935761709476888e-05,3.858108578204499e-05,2.8765645625713258e-05,3.250099808473882e-05,3.3214864704127045e-05,3.9094389350552825e-05,2.484859797494297e-05
19,190.0,4.1116796515998805e-05,3.15610660847466e-05,2.7776146694922834e-05,4.0178707812686e-05,3.939472174844186e-05,2.937709852626243e-05,3.315777666465288e-05,3.3955032915002466e-05,3.991299911037397e-05,2.531140816436708e-05
20,200.0,4.186547874214915e-05,3.2175288914857874e-05,2.8415435708476123e-05,4.0918281573928016e-05,4.0126920110456706e-05,2.9914151141732934e-05,3.374046998922364e-05,3.462014197213708e-05,4.065011188118323e-05,2.5718165032219834e-05
21,210.0,4.254538872792452e-05,3.272755607345002e-05,2.8989307775214727e-05,4.1589002115949964e-05,4.079028004676504e-05,3.0386019820803852e-05,3.425979827078172e-05,3.522123283238624e-05,4.131838638272662e-05,2.6078756900512613e-05
22,220.0,4.316700305063804e-05,3.322700091091746e-05,2.950682996954834e-05,4.220132341602222e-05,4.1395217584156075e-05,3.0800789976086936e-05,3.472477309262804e-05,3.576755370668629e-05,4.192825470165284e-05,2.6401034813702018e-05
23,230.0,4.37390217661151e-05,3.368017845152213e-05,2.9975694002821316e-05,4.276393227891472e-05,4.1950375796591846e-05,3.116619504936646e-05,3.514289098172346e-05,3.626681384895768e-05,4.248838058130386e-05,2.6691768018679967e-05
24,240.0,4.426867881314102e-05,3.4093676528248374e-05,3.0402428292791872e-05,4.3284043437761866e-05,4.2462956333646e-05,3.148850256055967e-05,3.5520583809779524e-05,3.672550088098632e-05,4.300597883769281e-05,2.695627193006188e-05
25,250.0,4.476203716314002e-05,3.447277376987382e-05,3.079253336705703e-05,4.376769113183513e-05,4.293897130891416e-05,3.1771867552589315e-05,3.586317793230993e-05,3.714916444107102e-05,4.3487089167401055e-05,2.7199423918142036e-05
26,260.0,4.522416841081787e-05,3.482142849344779e-05,3.11507044413702e-05,4.421993516091587e-05,4.3383495809962105e-05,3.202168996613747e-05,3.617522346705027e-05,3.7542399646430506e-05,4.393678006409409e-05,2.742532657993084e-05
27,270.0,4.5659329532210124e-05,3.5143621326585524e-05,3.1480949983652524e-05,4.4645089450705764e-05,4.380080106214462e-05,3.2240587496807967e-05,3.6460642846281124e-05,3.7909125538146365e-05,4.435932250025346e-05,2.7637134111819635e-05
28,280.0,4.607120146985584e-05,3.54426276605031e-05,3.178669300473993e-05,4.5046765415533433e-05,4.419449105830671e-05,3.243281110659381e-05,3.672261861763056e-05,3.825276523081157e-05,4.475834919778306e-05,2.7837875655152756e-05
29,290.0,4.646286113739458e-05,3.5721219642699e-05,3.2070904089051314e-05,4.542803551180644e-05,4.4567679027284543e-05,3.2601327736777904e-05,3.69640953233794e-05,3.85761922197759e-05,4.513694905360237e-05,2.802992323756906e-05
30,300.0,4.683695275302387e-05,3.598156124012536e-05,3.2336092120885535e-05,4.579157879443925e-05,4.492298548612899e-05,3.2747421291424465e-05,3.718741168300247e-05,3.888185530718997e-05,4.549775315032736e-05,2.821564149250387e-05
31,310.0,4.719572240482586e-05,3.6225968352970434e-05,3.25844383629071e-05,4.613963851513192e-05,4.526267481575253e-05,3.287410530619271e-05,3.739463613779599e-05,3.9171866705345366e-05,4.5843038516431684e-05,2.8396285933249924e-05
32,320.0,4.7541148153388745e-05,3.6455943695188755e-05,3.281784165027644e-05,4.647418288256518e-05,4.558871675606954e-05,3.298293170690639e-05,3.7587644118910266e-05,3.9448105153281216e-05,4.6174759220738106e-05,2.8574234026383834e-05
33,330.0,4.787497352821465e-05,3.66729213059345e-05,3.303794815963306e-05,4.679688286467122e-05,4.590277347446003e-05,3.30759719335598e-05,3.7767974507795646e-05,3.971218837549694e-05,4.649460239070151e-05,2.8750553795662e-05
34,340.0,4.819859320876482e-05,3.687885569727753e-05,3.324621963709139e-05,4.7109240779831036e-05,4.620632205653141e-05,3.315370719812476e-05,3.7936900317203375e-05,3.996547985306551e-05,4.6804047263374496e-05,2.8926189455053724e-05
35,350.0,4.851332847491673e-05,3.707475094639524e-05,3.344387663502765e-05,4.741252843481789e-05,4.650066948271056e-05,3.3217645696023265e-05,3.8095674042528614e-05,4.020919974941681e-05,4.7104375281801845e-05,2.9102536738397546e-05
36,360.0,4.882033479609031e-05,3.726110845481985e-05,3.363204626276066e-05,4.770784116709886e-05,4.678692676105971e-05,3.326975131472239e-05,3.824537391790831e-05,4.0444400981501896e-05,4.739670461004066e-05,2.9280328552328922e-05
37,370.0,4.9120546577032316e-05,3.743933692353128e-05,3.381168575295088e-05,4.799621300253815e-05,4.706605169455229e-05,3.331068422906484e-05,3.838692728353114e-05,4.067209654776714e-05,4.768202670149599e-05,2.946098863843843e-05
38,380.0,4.941488967992434e-05,3.761036353682516e-05,3.398364551248179e-05,4.827850519073845e-05,4.7338955917616886e-05,3.333969999060881e-05,3.852102062939837e-05,4.089306074326024e-05,4.796121462132997e-05,2.964489487313431e-05
39,390.0,4.9704104175552764e-05,3.7774188998071474e-05,3.41487097624078e-05,4.855548672372946e-05,4.7606401321920924e-05,3.3360665536876565e-05,3.864845312394362e-05,4.110800541750381e-05,4.8235022581389044e-05,2.983334411082878e-05
40,400.0,4.998888375051381e-05,3.793204692122658e-05,3.4307521475428616e-05,4.882780936402526e-05,4.7869011262884714e-05,3.3372860068443844e-05,3.876996109939904e-05,4.1317636908471395e-05,4.8504168529272184e-05,3.0026522891671287e-05
41,410.0,5.026987220855226e-05,3.8084573611027834e-05,3.446068446919997e-05,4.909610739474027e-05,4.812746905574914e-05,3.33753879225344e-05,3.88858021088023e-05,4.1522535674100834e-05,4.876922696115439e-05,3.022470322763398e-05
42,420.0,5.0547559984221925e-05,3.8232143420072526e-05,3.4608742378381084e-05,4.9360948093363686e-05,4.8382312906915126e-05,3.3369967389452566e-05,3.899653319836116e-05,4.172321402273655e-05,4.903074371901633e-05,3.0429668393053794e-05
43,430.0,5.082248493799715e-05,3.837485996466537e-05,3.4752184592583124e-05,4.962279154919319e-05,4.863397019652234e-05,3.335894693421047e-05,3.910283920096535e-05,4.1920073504091335e-05,4.928926041696441e-05,3.064147826075833e-05
44,440.0,5.1095079932550235e-05,3.851361161637455e-05,3.489139601513488e-05,4.9882091754349704e-05,4.8882911020095175e-05,3.334155671348589e-05,3.9205058537605266e-05,4.2113608765295757e-05,4.95451428644653e-05,3.085966989928708e-05
45,450.0,5.136574470990051e-05,3.8648601283096914e-05,3.502676439051863e-05,5.013923666510464e-05,4.912956314325997e-05,3.331555160347495e-05,3.9303315817841496e-05,4.230416662088439e-05,4.979882003689118e-05,3.10859010684179e-05
46,460.0,5.1634839801333035e-05,3.877960079681852e-05,3.515867737969779e-05,5.0394587264597946e-05,4.9374251209558565e-05,3.328488282358985e-05,3.9398069978402804e-05,4.249208098916442e-05,5.005066592112022e-05,3.13217102796475e-05
47,470.0,5.190269184190615e-05,3.890776503289968e-05,3.528739291572034e-05,5.064847578421521e-05,4.96172653459389e-05,3.324817207403308e-05,3.9489716412406545e-05,4.2677681999759236e-05,5.0300969243106743e-05,3.1566507725970935e-05
48,480.0,5.216962705116401e-05,3.9033251777576785e-05,3.541323063356532e-05,5.090117997672841e-05,4.9858928327687294e-05,3.3206240264871096e-05,3.957841463917505e-05,4.2861198282370546e-05,5.055004825512931e-05,3.182043453535261e-05
49,490.0,5.2435861638864765e-05,3.9155608242273334e-05,3.5536446071070266e-05,5.115298153788037e-05,5.009952621024497e-05,3.3158470217173416e-05,3.966425677789011e-05,4.304292018388033e-05,5.079819409400002e-05,3.208486280266657e-05
50,500.0,5.270167810865208e-05,3.927558234043545e-05,3.5657246537611805e-05,5.140413259243023e-05,5.033931682824301e-05,3.310878306979887e-05,3.974746216998073e-05,4.322309469618876e-05,5.1045611274193166e-05,3.236022579710116e-05
51,510.0,5.296734049237789e-05,3.9393363636788426e-05,3.5775847231587176e-05,5.1654870479310924e-05,5.057848943353489e-05,3.3055272438855866e-05,3.9828494965809853e-05,4.340185627553309e-05,5.129251484563481e-05,3.2646875280326386e-05
52,520.0,5.323303970190507e-05,3.950911038344585e-05,3.589242746876515e-05,5.190537939080033e-05,5.0817227694590916e-05,3.299246185274692e-05,3.990738465555702e-05,4.357942326111607e-05,5.153917976463389e-05,3.294607114052433e-05
53,530.0,5.349895043111025e-05,3.962298701561875e-05,3.600719045989419e-05,5.2155860589520576e-05,5.105577788739904e-05,3.292994344379088e-05,3.998427028626363e-05,4.3756092974023404e-05,5.178576151289128e-05,3.325750373767362e-05
54,540.0,5.3765291012859777e-05,3.973523705358199e-05,3.612028345221032e-05,5.2406558269936945e-05,5.1294294876819096e-05,3.286400857777202e-05,4.005933490755398e-05,4.393189171583022e-05,5.203243450531954e-05,3.358194117864545e-05
55,550.0,5.403220625860791e-05,3.9845339442691995e-05,3.623183621042452e-05,5.2657549173088455e-05,5.153295180125103e-05,3.279018785804715e-05,4.013250043577014e-05,4.410693830208034e-05,5.227935712599392e-05,3.392044975124427e-05
56,560.0,5.429988899168074e-05,3.995404162995677e-05,3.6342013503736234e-05,5.2908984325706924e-05,5.177185127006067e-05,3.2717724622495185e-05,4.0204227877035475e-05,4.428147612329631e-05,5.252672284985275e-05,3.427392077522697e-05
57,570.0,5.4568491867434434e-05,4.0061559342513274e-05,3.645092501660983e-05,5.316106618620688e-05,5.201119285060737e-05,3.263984203969338e-05,4.027443381103433e-05,4.445561281834257e-05,5.2774649171179675e-05,3.464325282471797e-05
58,580.0,5.483809344403071e-05,4.0167328260984594e-05,3.655864879498113e-05,5.3413933343740645e-05,5.2251126282947124e-05,3.2557315053220085e-05,4.034300187070278e-05,4.462939045723359e-05,5.302325551226966e-05,3.502913236766673e-05
59,590.0,5.510892254473578e-05,4.027259412101479e-05,3.666532237337072e-05,5.366768819071357e-05,5.249167728921477e-05,3.2476757621471634e-05,4.041042485729322e-05,4.480298993036006e-05,5.3272691925991615e-05,3.543275275764835e-05
60,600.0,5.5381031297597994e-05,4.037661806760872e-05,3.6771052742521455e-05,5.392245801772234e-05,5.273307636669983e-05,3.239425078192281e-05,4.0476705009478934e-05,4.497653424251198e-05,5.3523085678013406e-05,3.585340600795658e-05
61,610.0,5.5654566203611326e-05,4.047928831972585e-05,3.687590786999467e-05,5.4178378376754505e-05,5.297541030056276e-05,3.2300693427776787e-05,4.0541774967099794e-05,4.515000403244367e-05,5.377456344581949e-05,3.6292595606604636e-05
62,620.0,5.592966553131139e-05,4.058104511478916e-05,3.6979962314059906e-05,5.443550470469931e-05,5.3218714272298423e-05,3.220177686150132e-05,4.0605799495885634e-05,4.532363770812329e-05,5.4027171187521965e-05,3.675285746431586e-05
63,630.0,5.6206387423369946e-05,4.0682056740369945e-05,3.708331878871493e-05,5.469400965283562e-05,5.3463130713983446e-05,3.211752086372399e-05,4.066869196445253e-05,4.549745701644714e-05,5.4281059164334663e-05,3.723479663810818e-05
64,640.0,5.6484886067274454e-05,4.078227447385278e-05,3.718605060334075e-05,5.4953974398584064e-05,5.3708807589305496e-05,3.2028792065899e-05,4.073042704984874e-05,4.567145915750211e-05,5.4536341089924975e-05,3.7736931502296487e-05
65,650.0,5.676525070117792e-05,4.088152432761728e-05,3.72881675272588e-05,5.5215435203993e-05,5.395576329243639e-05,3.1926227507495975e-05,4.079156827132198e-05,4.58458174505196e-05,5.479306723529952e-05,3.82631423524322e-05
66,660.0,5.704757884744161e-05,4.098051785799584e-05,3.738978127528523e-05,5.547854386533225e-05,5.4204095744295736e-05,3.1830860748977294e-05,4.085174643339393e-05,4.6020561270613316e-05,5.50513691223744e-05,3.881602477866675e-05
67,670.0,5.73319753327107e-05,4.1078421474859024e-05,3.749095117840964e-05,5.57434178756127e-05,5.445393831913182e-05,3.172733817302841e-05,4.091127118752869e-05,4.6195795277176145e-05,5.5311305168965455e-05,3.93930016389169e-05
68,680.0,5.761850914879416e-05,4.117542428641115e-05,3.759171756287612e-05,5.6010067179839166e-05,5.470531426142745e-05,3.162412962370854e-05,4.0969948862925495e-05,4.6371524233657786e-05,5.557297774835176e-05,3.9997518658031e-05
69,690.0,5.790724762423304e-05,4.1272860877637616e-05,3.7692117290409364e-05,5.6278576556640144e-05,5.49583288659802e-05,3.151569633984903e-05,4.1027805908780335e-05,4.6547861452275094e-05,5.583646805185351e-05,4.0631899362770656e-05
70,700.0,5.8198355657329075e-05,4.136953421730762e-05,3.779219592585239e-05,5.6549124639710394e-05,5.5213067703730434e-05,3.1393601014904656e-05,4.108510739719579e-05,4.672484465811467e-05,5.6101821458563034e-05,4.1296901088147504e-05
71,710.0,5.8491886464497774e-05,4.146522652460271e-05,3.7892037918472916e-05,5.682170583375914e-05,5.546959835852396e-05,3.127612684466087e-05,4.114135688552335e-05,4.6902492552180526e-05,5.6369163948488495e-05,4.1994364198377455e-05
72,720.0,5.878788364501363e-05,4.156053174350389e-05,3.799164497279001e-05,5.709638911459712e-05,5.572797731222437e-05,3.12035046928128e-05,4.1197458259037744e-05,4.708092303458979e-05,5.6638546983651734e-05,4.2726591670774004e-05
73,730.0,5.9086473835864896e-05,4.1655781340959753e-05,3.8091062031288124e-05,5.737331121772052e-05,5.5988262667727595e-05,3.1107986432024265e-05,4.125287845720061e-05,4.72601593206487e-05,5.6910028492694514e-05,4.349536208299249e-05
74,740.0,5.938773601019631e-05,4.1750712419600294e-05,3.8190333602916916e-05,5.7652484582441735e-05,5.62505704046191e-05,3.102580857823179e-05,4.130774116846251e-05,4.7440198285735426e-05,5.718370830120309e-05,4.4302938867284756e-05
75,750.0,5.9691754574971024e-05,4.184468205526966e-05,3.828947786594518e-05,5.793402733742089e-05,5.6514942238940545e-05,3.088932687137322e-05,4.136202436887209e-05,4.7621115713426576e-05,5.7459660055467524e-05,4.515152600967594e-05
76,760.0,5.9998594902610596e-05,4.193875470548033e-05,3.8388550233198325e-05,5.821800414456867e-05,5.678141646381423e-05,3.0683771040432935e-05,4.141553690719724e-05,4.7802995835722715e-05,5.77379307226973e-05,4.604427187103595e-05
77,770.0,6.0308327941129316e-05,4.2032980055453845e-05,3.848758136456005e-05,5.8504438471829247e-05,5.7050108590875615e-05,3.061516418864043e-05,4.146903073574652e-05,4.7985897315571045e-05,5.801859865715527e-05,4.6983278608078727e-05
78,780.0,6.062104465983659e-05,4.212600558316536e-05,3.858656937341962e-05,5.8793487094164324e-05,5.732106700273355e-05,3.047584792630985e-05,4.152177658540952e-05,4.816980475346842e-05,5.830175416014862e-05,4.797163931660577e-05
79,790.0,6.093683428053083e-05,4.2219317541877446e-05,3.868555750665655e-05,5.908515488034166e-05,5.7594328111001054e-05,3.0404520467231923e-05,4.157411613738891e-05,4.8354710427946544e-05,5.858740947363136e-05,4.901431792517961e-05
80,800.0,6.12557796867767e-05,4.231303551810171e-05,3.878458024812987e-05,5.937950360657432e-05,5.786996898857248e-05,2.9949139466696452e-05,4.162613851713797e-05,4.85407702479442e-05,5.887567828407353e-05,5.011298380339104e-05
81,810.0,6.157795053646056e-05,4.240576862520573e-05,3.88836418988832e-05,5.9676667390853806e-05,5.8148054119439974e-05,2.9708211002984922e-05,4.167733524795269e-05,4.8728006242631065e-05,5.916665240828594e-05,5.1270999870758254e-05
82,820.0,6.190341876669525e-05,4.249854209323567e-05,3.898280035803984e-05,5.9976657289425114e-05,5.842869043606309e-05,2.8581675223133492e-05,4.172869418882987e-05,4.8916357866939116e-05,5.94603309008203e-05,5.2494268533631904e-05
83,830.0,6.223226751552641e-05,4.2590912220706054e-05,3.908206563685426e-05,6.0279534727506547e-05,5.871187718064173e-05,3.174838239887317e-05,4.177958138247441e-05,4.910586119843228e-05,5.975681400479591e-05,5.378738322006376e-05
84,840.0,6.25645549917201e-05,4.2683285588702085e-05,3.918143327489938e-05,6.058542243172328e-05,5.8997678388153945e-05,2.9853335330265973e-05,4.1829708907947564e-05,4.9296730744009455e-05,6.0056177960160716e-05,5.515390601499669e-05
85,850.0,6.29004034822675e-05,4.2776035006900785e-05,3.928094303819209e-05,6.089439257497378e-05,5.9286195514014613e-05,2.823705593689192e-05,4.187966700567418e-05,4.948887704639258e-05,6.035846926215606e-05,5.6594963988188435e-05
86,860.0,6.323989114016961e-05,4.286850871746829e-05,3.938060367507603e-05,6.120645463211572e-05,5.9577450072315756e-05,3.128397892898436e-05,4.1929537680216287e-05,4.968227489807723e-05,6.066377368159968e-05,5.812672006515871e-05
87,870.0,6.358307650623015e-05,4.296036593430175e-05,3.9480447909907774e-05,6.152169853510828e-05,5.987154389007099e-05,2.9457469170640207e-05,4.197913524339135e-05,4.987708420578337e-05,6.097215651019404e-05,5.975568961193375e-05
88,880.0,6.393004287170814e-05,4.305160038603223e-05,3.9580494179665285e-05,6.184019520353463e-05,6.016851278107996e-05,2.9359075219893175e-05,4.202772810510232e-05,5.0073268391446423e-05,6.128365943987719e-05,6.147923738725949e-05
89,890.0,6.428087153856006e-05,4.3143804969181545e-05,3.9680750745007644e-05,6.216206946263602e-05,6.046842779123573e-05,2.916647178863353e-05,4.207658770054601e-05,5.0270842745162695e-05,6.159838390950469e-05,6.330962734526885e-05
90,900.0,6.463565908073394e-05,4.3236833459732204e-05,3.97812278078958e-05,6.248733758338074e-05,6.0771362143496165e-05,2.917166127477917e-05,4.212508481926566e-05,5.046987796990221e-05,6.191638858642066e-05,6.525463447061863e-05
91,910.0,6.499450371032854e-05,4.332829879115997e-05,3.988195288772812e-05,6.281603198780008e-05,6.10773456032589e-05,2.904299256257191e-05,4.21729881449942e-05,5.067041353791237e-05,6.223773648321856e-05,6.732665317471734e-05
92,920.0,6.535747675768974e-05,4.3419718861803186e-05,3.998292582666152e-05,6.31483226696315e-05,6.138646401057814e-05,2.880816726198378e-05,4.222095230328818e-05,5.087248595705896e-05,6.256249738157122e-05,6.953508289429443e-05
93,930.0,6.572461758829803e-05,4.351224786346465e-05,4.008417346891769e-05,6.348423035321327e-05,6.16987831387849e-05,2.8490019981776514e-05,4.226854069849464e-05,5.10761314794069e-05,6.289075634516486e-05,7.188850711625337e-05
94,940.0,6.609608689592665e-05,4.360398000024165e-05,4.0185736301814484e-05,6.382384484736725e-05,6.201437927654277e-05,2.838604309996403e-05,4.231600335207386e-05,5.1281286699309854e-05,6.322257806587152e-05,7.440362038918432e-05
95,950.0,6.64719660321538e-05,4.3695760323896644e-05,4.028757780750471e-05,6.416723108204358e-05,6.233331430468463e-05,2.8489522687411783e-05,4.236276855906187e-05,5.148809738382223e-05,6.355800178542382e-05,7.709550692813106e-05
96,960.0,6.685229603087794e-05,4.37875493915269e-05,4.038972778636447e-05,6.451445835334589e-05,6.265562722838008e-05,2.9242318229693223e-05,4.240953965198201e-05,5.169664965125928e-05,6.389714954768207e-05,7.997667867502369e-05
97,970.0,6.72372206533412e-05,4.387945687225297e-05,4.0492215820950024e-05,6.486562396082392e-05,6.298140380288994e-05,2.8227479387979734e-05,4.245632473385239e-05,5.190676746910549e-05,6.424007999141605e-05,8.306716927484406e-05
98,980.0,6.762682775840036e-05,4.397134090864178e-05,4.059503603809479e-05,6.52207881471996e-05,6.331071288925441e-05,2.7019914551306305e-05,4.250263731825482e-05,5.211859547411188e-05,6.458686112256022e-05,8.6386997942829e-05
99,990.0,6.802117502150681e-05,4.406344084760916e-05,4.069820413242674e-05,6.558003580051795e-05,6.364363142803589e-05,2.7890107524246287e-05,4.254879708113266e-05,5.2332239645235615e-05,6.493757020431719e-05,8.99582705485612e-05
100,1000.0,,,,,,,,,,
