,temperature,A15--Cr3Si a=5.0775,D0_3--BiF3 a=6.3632,L1_2--AuCu3 a=3.9672
84,840.0,177.54229514291893,155.17446410528126,65.52876637743096
85,850.0,177.71628325163954,154.89099133565588,63.57648874071297
86,860.0,177.89398122902213,154.6070444060359,61.545392584759384
87,870.0,178.07540212818208,154.32263025558584,59.44986302718058
88,880.0,178.2605057703129,154.03774152783228,57.27180052211866
89,890.0,178.44887338888861,153.75237859858225,54.983921162549464
90,900.0,178.6410011545488,153.4665436540557,52.59891967057645
91,910.0,178.83702014746504,153.18023189403928,50.06965230693816
92,920.0,179.03619538291477,152.89344598253285,47.38897737203445
93,930.0,179.2394359119429,152.6061846696382,44.53638357185037
94,940.0,179.44585646909417,152.31844383210105,41.43631354890936
95,950.0,179.65561761386095,152.03022452820255,38.037755641088765
96,960.0,179.86921481267524,151.74152635986133,34.20983084863116
97,970.0,180.08641532895123,151.45234839082516,29.766532622768423
98,980.0,180.30743516268686,151.16269113899327,24.146112828582677
99,990.0,180.53177648100078,150.87254778381808,13.96979388495095
100,1000.0,,,
