,temperature,A15--Cr3Si a=4.7465,D0_3--BiF3 a=5.9407,L1_2--AuCu3 a=3.7482
57,570.0,24.457548636762212,24.39604967102661,24.495177990479473
58,580.0,24.473879136615107,24.41441625490334,24.510250743634764
59,590.0,24.48940361340133,24.431878589598867,24.524579087074837
60,600.0,24.504173982489466,24.448494736917237,24.538211004522076
61,610.0,24.518238066836933,24.464318198635606,24.551190693771968
62,620.0,24.531639976132503,24.479398337162973,24.56355891781213
63,630.0,24.544420445802754,24.493780751870187,24.57535331872437
64,640.0,24.55661714062377,24.50750761631246,24.586608698777102
65,650.0,24.56826492708517,24.52061798092093,24.597357272553932
66,660.0,24.579396118110118,24.533148045094904,24.60762889346177
67,670.0,24.590040693272364,24.54513140218424,24.617451257546143
68,680.0,24.600226497275273,24.556599260369236,24.62685008715321
69,690.0,24.609979419082464,24.56758064211255,24.635849296677964
70,700.0,24.619323553829354,24.57810256451135,24.64447114236673
71,710.0,24.62828134937354,24.588190202591164,24.652736357883924
72,720.0,24.636873739110722,24.59786703737878,24.66066427717739
73,730.0,24.64512026251656,24.607154990305684,24.668272945963867
74,740.0,24.65303917467685,24.616074545406065,24.675579223029377
75,750.0,24.660647545940748,24.62464486051909,24.682598872388695
76,760.0,24.667961352704936,24.632883868622788,24.68934664723384
77,770.0,24.674995560205023,24.640808370293264,24.695836366483015
78,780.0,24.681764198113388,24.648434118125518,24.702080984674744
79,790.0,24.688280429643,24.65577589396012,24.708092655859847
80,800.0,24.69455661479249,24.662847579546334,24.71388279206175
81,810.0,24.700604368278082,24.669662221317395,24.71946211683508
82,820.0,24.706434612669423,24.676232089791025,24.72484071436694
83,830.0,24.712057627163837,24.682568734128115,24.730028074572076
84,840.0,24.717483092413797,24.68868303227696,24.735033134517806
85,850.0,24.7227201317596,24.694585237108615,24.73986431652303
86,860.0,24.727777349194717,24.700285018909874,24.744529563251636
87,870.0,24.73266286435166,24.705791504542386,24.749036370037704
88,880.0,24.737384344783173,24.711113313588136,24.753391814713286
89,890.0,24.741949035761124,24.716258591719193,24.75760258514305
90,900.0,24.746363787813788,24.72123504154577,24.76167500466779
91,910.0,24.75063508220153,24.726049951145754,24.765615055637653
92,920.0,24.754769054490758,24.730710220486564,24.769428401195235
93,930.0,24.75877151640259,24.735222385906294,24.773120405456602
94,940.0,24.76264797606384,24.73959264281211,24.77669615221817
95,950.0,24.766403656804272,24.743826866752887,24.780160462322932
96,960.0,24.77004351460759,24.747930632985604,24.783517909780613
97,970.0,24.773572254334656,24.751909234665387,24.786772836747424
98,980.0,24.77699434481117,24.755767699769848,24.789929367467426
99,990.0,24.780314032868024,24.759510806840108,24.792991421234174
100,1000.0,24.783535356418025,24.763143099660173,24.79596272447583
